,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
91,910.0,25.116616030029192,24.37194979248248,26.097846236585823,25.129704941510912,25.1157825167,34.21289329183672,25.023170571739605,24.75405628558858,24.498269946510554,25.112614048268714
92,920.0,25.23176593977173,24.38168949526844,25.834316494962994,25.13646539210721,25.12516080828907,9.86224589232386,25.634767756105926,24.68195004674915,24.321191600594258,25.136393698306268
93,930.0,25.13143313503957,24.389473241246492,26.75857089427411,25.151096700243357,25.144230374991313,43.993844827121656,25.103743721235794,24.788194113812878,24.595122100950192,25.145365046105635
94,940.0,25.184746710743703,24.39755304983257,25.214456650853556,25.155383686609287,25.156385565294467,7.0554364990477,26.227945471023553,24.693258185175367,24.440956764844966,25.161649942858872
95,950.0,25.225545541052394,24.405114448063273,26.56886740004684,25.18130373065263,25.165164702519654,35.69614430237879,25.459040370869502,24.73067804372784,24.483713674886562,25.174924846427686
96,960.0,25.0927769824174,24.413481894704706,26.20694326221209,25.18799081780018,25.162259795944966,35.864927005817705,25.397439913176502,24.81935663173994,24.440223092759293,25.1696530975893
97,970.0,25.467940380200833,24.42012791032555,26.619960044402443,25.197899972644766,25.200093761010255,17.03937014136164,25.890945488345608,24.780561929599404,24.651065528588564,25.19935352784947
98,980.0,24.970045112041255,24.428779677994694,25.4479493769984,25.208528319441065,25.193570580768622,25.662050425177423,25.415906804247967,24.64343524715569,24.40479599590539,25.201563033368757
99,990.0,25.49498022830871,24.435184467219106,26.358503244094162,25.227770857652985,25.211036886685754,26.439509413938257,26.034009052493005,25.10460223557202,24.4671913675772,25.22819211613827
100,1000.0,,,,,,,,,,
