,temperature,A15--Cr3Si a=4.6119,D0_3--BiF3 a=5.8034,L1_2--AuCu3 a=3.7528,oqmd-300442 a=3.8064,oqmd-318728 a=5.3062
20,200.0,12.243665535095678,12.31099477083552,13.193052058784293,13.12897217865779,13.216000940027367
21,210.0,12.242742588719034,12.314399173563764,13.191945005134635,13.128150847908357,13.215187751506447
22,220.0,12.241835283198666,12.317871060641917,13.190841977678843,13.12731202216548,13.21438357058696
23,230.0,12.240942397131708,12.321405158373686,13.189742581957733,13.126457076928707,13.213564519875845
24,240.0,12.240063050873868,12.324997051272156,13.18864709767603,13.125630229145239,13.212737661511747
25,250.0,12.239196462317546,12.32864287003767,13.187555663754042,13.124778450643454,13.211907171080098
26,260.0,12.238341648648774,12.332339268936119,13.18646700116705,13.12393520426436,13.21107170665768
27,270.0,12.23749781774737,12.336083466812013,13.185382408258164,13.123062578057127,13.210234710391077
28,280.0,12.236664549730676,12.339872994213044,13.184300969044704,13.122207531002571,13.20938266375973
29,290.0,12.235841246635617,12.34370547658274,13.183224171171975,13.121337136366403,13.208526880181036
30,300.0,12.235027042562184,12.347579150996966,13.182149414577552,13.120478240074332,13.207677594203002
31,310.0,12.234221499217774,12.351492243296134,13.181078766637754,13.119609419018781,13.206817865023176
32,320.0,12.233424402858155,12.355443348931495,13.18001188035009,13.118719219057475,13.205954222523735
33,330.0,12.23263528664556,12.359431250357435,13.178947916082754,13.11784863460796,13.205089066945717
34,340.0,12.231853727332952,12.363454310818243,13.177887794415254,13.116968551822872,13.204215723642026
35,350.0,12.23107923357904,12.36751243761282,13.176831026195536,13.116083050752001,13.203342376089088
36,360.0,12.230311484779302,12.371603861814679,13.175777859357366,13.115193012872968,13.202463104411239
37,370.0,12.229550585679261,12.37572829642839,13.174727692217802,13.114301881209483,13.201584766206938
38,380.0,12.22879586067727,12.379884678580066,13.17368111641401,13.113415377342845,13.20070152582329
39,390.0,12.228047258859839,12.384072675256787,13.172638159753085,13.112509118819776,13.199813321549936
40,400.0,12.227304360239929,12.388291664721363,13.171598455048265,13.111618857878033,13.198924290999718
41,410.0,12.226567254801209,12.392540830355706,13.170562182074535,13.110715805848834,13.198032816908276
42,420.0,12.22583570536806,12.396820446379214,13.169529056131584,13.109852926903073,13.197135621481467
43,430.0,12.225109077251233,12.401129545687512,13.168499866157221,13.108925220984869,13.196238813936077
44,440.0,12.224387799292733,12.405467716374467,13.167473978675886,13.108013613970343,13.19533850276161
45,450.0,12.223671430987913,12.409835012958471,13.16645134777577,13.107106299174012,13.194437489136998
46,460.0,12.222959900280289,12.414231311850743,13.165432029993427,13.106283418791033,13.193529302595449
47,470.0,12.222253381275877,12.418655628990294,13.16441648648706,13.105284892917707,13.192613740582372
48,480.0,12.221551065212905,12.423108766249467,13.163404051095332,13.10438485958113,13.19171295065458
49,490.0,12.220853438510167,12.427589403032329,13.162395183501303,13.103413083701032,13.190795473882334
50,500.0,12.220160104816646,12.432098529246266,13.16138977852975,13.102531752721228,13.189880317719368
51,510.0,12.21947092144661,12.436634856541426,13.160387765667302,13.101633905113275,13.188963108345225
52,520.0,12.218786186450325,12.441199590789532,13.159389387953544,13.100689754734098,13.18804097313198
53,530.0,12.218105397857151,12.445791246347667,13.158394258804032,13.09977371487615,13.187119644552485
54,540.0,12.21742882587015,12.450410698833318,13.157402706566486,13.098895855216025,13.186194150444049
55,550.0,12.216755915974966,12.455057510384956,13.156414629718348,13.097929850024395,13.185265273090831
56,560.0,12.216086841151741,12.459731599369332,13.155429893393753,13.096865560299591,13.184333399539392
57,570.0,12.215421865481902,12.464433593701557,13.154448935153475,13.096028111080008,13.183399252398795
58,580.0,12.214760590174402,12.469162030106158,13.153471152200451,13.095157367386495,13.18246618308676
59,590.0,12.214102647220237,12.473918200122714,13.152497160256255,13.094300346487064,13.181530720447425
60,600.0,12.21344860224537,12.478701916249532,13.151526728909396,13.093214862599977,13.180584986603803
61,610.0,12.212798246320896,12.483512104530647,13.15055961717379,13.092341632148628,13.179651977862981
62,620.0,12.212151246542197,12.488349953831838,13.149596122510795,13.09102199147448,13.178711007178654
63,630.0,12.211507540251667,12.493215385930563,13.148636140967307,13.090525914123958,13.17776121152774
64,640.0,12.210867670575276,12.498107109281067,13.14767965707573,13.08951014040051,13.176816208969173
65,650.0,12.210230995986997,12.503027115643103,13.14672705564266,13.08853995763505,13.175858448939485
66,660.0,12.209597780410045,12.507974239772533,13.14577781237313,13.087691547714176,13.174911853232729
67,670.0,12.2089676453794,12.512948524148984,13.14483198704747,13.086618133294602,13.17396322141159
68,680.0,12.208340980884453,12.517950199540104,13.143889892976484,13.085393073716965,13.172995248182689
69,690.0,12.207717402226656,12.522979484379027,13.142951363512381,13.083889972977367,13.17205255907479
70,700.0,12.20709708115949,12.528035740238627,13.14201643271595,13.084162072461305,13.171081393688663
71,710.0,12.206479901331889,12.533119696716083,13.141085194869826,13.08228371245239,13.170119418940505
72,720.0,12.205865825079805,12.53823235829605,13.14015739525123,13.081369833358918,13.169152347021093
73,730.0,12.20525496771335,12.54337130869544,13.13923341215336,13.080649516328318,13.168190241029368
74,740.0,12.204646984035241,12.548537692237245,13.138312920696752,13.079718732734742,13.167217015778728
75,750.0,12.20404215203965,12.553732733804797,13.137396058589708,13.078473455926806,13.166244297616258
76,760.0,12.203440380904336,12.55895556314085,13.136482892796115,13.077989832966392,13.165270751826915
77,770.0,12.20284153707027,12.56420527146837,13.135573279321545,13.077462076439806,13.164303544686637
78,780.0,12.20224579173832,12.569483999248286,13.13466743043755,13.076229658586874,13.16331602129364
79,790.0,12.201652658359041,12.574790582443999,13.133765097271942,13.075205117737749,13.162342354261892
80,800.0,12.201062617586716,12.580124047099778,13.132866447512107,13.074572913598947,13.161358243764122
81,810.0,12.200475427513599,12.585486818551805,13.13197161787873,13.073635002247126,13.160379058686397
82,820.0,12.199891114048706,12.590877216335468,13.131080173910199,13.072388938646082,13.159389379059798
83,830.0,12.199309525177162,12.596296374799005,13.130192912716659,13.071458585864484,13.158400861813737
84,840.0,12.198730905286624,12.601742406667721,13.129309010350605,13.070609720551312,13.157407856166618
85,850.0,12.198154942139405,12.607217662118693,13.12842884836388,13.069614019605568,13.156419393355554
86,860.0,12.197581890723496,12.61272146077203,13.1275522140114,13.068322097131901,13.155423959365754
87,870.0,12.197011367551974,12.618253958496574,13.126679248053541,13.067633584433167,13.154430628762693
88,880.0,12.196443636066208,12.623814563870143,13.125810160608959,13.066414923059972,13.153433990318286
89,890.0,12.195878764675918,12.62940366139783,13.12494477910369,13.065590809874186,13.152426880875884
90,900.0,12.19531635185532,12.635022657113499,13.124082977476034,13.064557697226785,13.151426350675349
91,910.0,12.194756801551707,12.640669363856373,13.123225012231094,13.063584890352782,13.150426543540348
92,920.0,12.194199652681256,12.64634520940643,13.122370735318496,13.062590792695374,13.149418241059486
93,930.0,12.19364538117453,12.652049081036042,13.121520159088758,13.061618801441735,13.148410355713725
94,940.0,12.19309365107295,12.657782337950481,13.120673172929937,13.060661679684701,13.14740054575224
95,950.0,12.192544394708154,12.663545877287167,13.119830167406317,13.059621735880274,13.146383852020424
96,960.0,12.191997908956148,12.669336860420898,13.11899080848458,13.058665371603382,13.14537372709787
97,970.0,12.191453868837748,12.675157122146604,13.118154771043306,13.057692198492754,13.14434986740438
98,980.0,12.190912280543055,12.681006979436763,13.117323186363027,13.056701256013383,13.143330017457775
99,990.0,12.190373288293962,12.686886324243737,13.116495073006574,13.055797154212978,13.142308813718046
100,1000.0,,,,,
