,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
48,480.0,2.9224651245767576e-05,9.9801453681893e-06,1.1543985291718297e-05
49,490.0,2.9475693418425433e-05,9.987620225762224e-06,1.1583842805610303e-05
50,500.0,2.9721533849016743e-05,9.9933897837146e-06,1.1622909622922051e-05
51,510.0,2.9966117231324495e-05,1.0003070837331463e-05,1.1661265495286689e-05
52,520.0,3.020948630200881e-05,1.0011340288715413e-05,1.169842750568697e-05
53,530.0,3.0442214042968538e-05,1.0014843568384238e-05,1.1737401651765752e-05
54,540.0,3.0679946187113864e-05,1.0017711340437487e-05,1.1775348171749352e-05
55,550.0,3.0915996904925206e-05,1.0022604018912149e-05,1.181183073255219e-05
56,560.0,3.114281825456378e-05,1.0027605170187109e-05,1.185011199481698e-05
57,570.0,3.1375929735094424e-05,1.0032833855628722e-05,1.1888329571071646e-05
58,580.0,3.1603164837593725e-05,1.0031065763361771e-05,1.1925057947147762e-05
59,590.0,3.181729966521531e-05,1.0024562755854058e-05,1.1962365959945624e-05
60,600.0,3.20344875214467e-05,1.002528151496548e-05,1.2000385455840967e-05
61,610.0,3.2259378450696526e-05,1.0033067075471984e-05,1.2038944625201198e-05
62,620.0,3.247434879907335e-05,1.0038346186309948e-05,1.2077863509535385e-05
63,630.0,3.26959351668488e-05,1.0034735806803248e-05,1.211495393008242e-05
64,640.0,3.290619355281897e-05,1.0032920115244548e-05,1.215311463593358e-05
65,650.0,3.3111402159507e-05,1.0029145687363933e-05,1.2191305341496938e-05
66,660.0,3.330033050746238e-05,1.0024710050477166e-05,1.2230713642093522e-05
67,670.0,3.353595733768384e-05,1.0024201577486888e-05,1.2270058358714784e-05
68,680.0,3.378024654378248e-05,1.0025220547044769e-05,1.2309886279239655e-05
69,690.0,3.393505956242871e-05,1.0017900887087937e-05,1.2350264206819719e-05
70,700.0,3.410483640952644e-05,1.0009983870187329e-05,1.238880656518432e-05
71,710.0,3.43109729017433e-05,1.0015242570644357e-05,1.2429097344343922e-05
72,720.0,3.454751225314151e-05,1.0015437922903395e-05,1.2469243136328537e-05
73,730.0,3.468330259494391e-05,1.0004964408898094e-05,1.2511190356697584e-05
74,740.0,3.4864239066965426e-05,9.997576467835655e-06,1.2553004757404938e-05
75,750.0,3.5152818722407136e-05,1.000317944553613e-05,1.259506377536143e-05
76,760.0,3.530094529734921e-05,9.99314174557823e-06,1.2637568024897088e-05
77,770.0,3.555170553737273e-05,9.989763788292884e-06,1.2680116613202512e-05
78,780.0,3.58306043554978e-05,9.989537278773475e-06,1.2724753540928297e-05
79,790.0,3.569663230832731e-05,9.969478776900166e-06,1.276679211678032e-05
80,800.0,3.560404458540005e-05,9.970019040098492e-06,1.2810703823406651e-05
81,810.0,3.619654375449294e-05,9.974083071151018e-06,1.2857823764186973e-05
82,820.0,3.8229447679371604e-05,9.966009441641405e-06,1.2902834764897784e-05
83,830.0,3.736868430538504e-05,9.962658448439551e-06,1.2947897270192384e-05
84,840.0,3.464614463861685e-05,9.953379123686554e-06,1.2994079363849364e-05
85,850.0,3.6259002032117855e-05,9.943947472965305e-06,1.3040868958763185e-05
86,860.0,3.758954481146515e-05,9.93944134428103e-06,1.3089610450761702e-05
87,870.0,3.738739817039749e-05,9.936317586145681e-06,1.3136302199226512e-05
88,880.0,3.744962630771191e-05,9.929259181479482e-06,1.318583848511142e-05
89,890.0,3.7375840206762286e-05,9.922744360418709e-06,1.3236048919845674e-05
90,900.0,3.774841565966421e-05,9.92133165353195e-06,1.3286155865546201e-05
91,910.0,3.783657405696346e-05,9.908726720382316e-06,1.3337172894236369e-05
92,920.0,3.7925752191694436e-05,9.904603163209039e-06,1.3386857176096216e-05
93,930.0,3.805429169679093e-05,9.90057827642427e-06,1.3440345374508296e-05
94,940.0,3.876804404943571e-05,9.886352110870132e-06,1.349262963480497e-05
95,950.0,3.8884576813118966e-05,9.884337716250602e-06,1.3546800309837126e-05
96,960.0,3.8233780075563326e-05,9.883310365704632e-06,1.360188365740304e-05
97,970.0,3.8609798162556714e-05,9.877419480519092e-06,1.3656640646729718e-05
98,980.0,3.893036506037896e-05,9.862834904598698e-06,1.3712190806561396e-05
99,990.0,3.893666054951765e-05,9.855836925012067e-06,1.3768362136518822e-05
100,1000.0,,,
