,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
45,450.0,12.522144234099661,12.22464097924353,12.780782601601805,12.853306422459548
46,460.0,12.51966100562486,12.228866773295218,12.78135490898093,12.855674438282447
47,470.0,12.517187659960667,12.233127485532409,12.781929275177898,12.858038399857138
48,480.0,12.514724802068226,12.237423608971916,12.782506254713493,12.860397930695946
49,490.0,12.512271752644843,12.241754833478478,12.783085799908555,12.862756963851105
50,500.0,12.509829166896514,12.246121191765143,12.783666851210075,12.86511174256666
51,510.0,12.507396845412787,12.250523237261469,12.784250398296988,12.867460992827407
52,520.0,12.50497497912821,12.254960684259723,12.784836492160569,12.869800389506102
53,530.0,12.502563056422318,12.259433666413313,12.785423547005005,12.872139053112829
54,540.0,12.500161674945506,12.263942654599894,12.786012301526657,12.87447493032595
55,550.0,12.497770429162022,12.268487698306176,12.786602445238337,12.87680587617668
56,560.0,12.495389565792335,12.273068725101208,12.787193583407213,12.879126705640276
57,570.0,12.493018904472168,12.277686202385546,12.787787388415424,12.881446958765766
58,580.0,12.490658651118155,12.28234060133346,12.7883817423235,12.883760290018634
59,590.0,12.488308668836728,12.28703211203181,12.78897660624744,12.886067515503141
60,600.0,12.485969027548695,12.291760573554553,12.789574147418769,12.888372759631535
61,610.0,12.483639738208138,12.29652643326677,12.790171316315607,12.89066603317572
62,620.0,12.481320800456043,12.30133034649355,12.790770164690572,12.892953377826048
63,630.0,12.47901202607072,12.306172194647678,12.791369857772606,12.89524038414573
64,640.0,12.476713708554781,12.311052646195604,12.791970396797913,12.897520390256364
65,650.0,12.474425579755025,12.315972069374645,12.792573825670878,12.899787693552822
66,660.0,12.472147721961147,12.320930372708819,12.793176225416714,12.9020579820072
67,670.0,12.469880355025785,12.32592801515491,12.79377983283576,12.904315135262186
68,680.0,12.46762319975147,12.330966146315127,12.794383553290142,12.906572914766649
69,690.0,12.4653762029599,12.336044234823548,12.794988599398414,12.908817733198887
70,700.0,12.463139507342909,12.341163187124849,12.79559363326754,12.911058764124652
71,710.0,12.460913107693022,12.346323329315258,12.796200194112593,12.913297451330378
72,720.0,12.458696922568581,12.351524681535743,12.796806069799851,12.915522678275742
73,730.0,12.456490940366413,12.356768115961776,12.797413188853609,12.917745131891635
74,740.0,12.454295144257864,12.36205432212444,12.798020400757744,12.919963226407301
75,750.0,12.452109618027414,12.367383288246572,12.798628100256238,12.92217356028223
76,760.0,12.449934260027087,12.372755491465583,12.79923681695957,12.924386742391164
77,770.0,12.447768956943786,12.378171512042769,12.799845221916534,12.926572707181744
78,780.0,12.44561382783674,12.38363263791913,12.800453900956944,12.928764499112438
79,790.0,12.443468813634139,12.389138341791842,12.801063027365387,12.93094841234776
80,800.0,12.441333800049271,12.394688990137025,12.801672035245057,12.933130285378708
81,810.0,12.439209019710653,12.40028577763304,12.802282390993689,12.935299908665257
82,820.0,12.437094177903967,12.40592936513717,12.802892086777595,12.937461548489196
83,830.0,12.434989478164152,12.411620046259504,12.803501933479035,12.939628847212342
84,840.0,12.432894672595287,12.41735806367461,12.804112381879778,12.941776964409039
85,850.0,12.430809869724097,12.423144725126482,12.804722912121957,12.943920976245108
86,860.0,12.428734979696632,12.42898029490243,12.805332910054679,12.946060104329323
87,870.0,12.426670124786387,12.434865003686237,12.80594300883278,12.948199534638388
88,880.0,12.424615084180756,12.440800234226915,12.806554232002345,12.95031953296759
89,890.0,12.422569933853643,12.44678549510774,12.807165005544904,12.952447075382393
90,900.0,12.420534601574161,12.45282278313905,12.80777549555908,12.954551737995569
91,910.0,12.418509168818467,12.458912526058958,12.80838615591571,12.956664648255737
92,920.0,12.416493482563453,12.465054684972047,12.808996193595277,12.958765253610247
93,930.0,12.41448738908609,12.47125018557388,12.809606672808759,12.960855338625352
94,940.0,12.412491164501228,12.47750000245066,12.810217538260485,12.962950802799936
95,950.0,12.410504733322403,12.483804886427308,12.810827223193584,12.965024990430132
96,960.0,12.408527826815481,12.490165447182422,12.811438429331618,12.967107176780754
97,970.0,12.406560659228438,12.496582850692416,12.812047999151897,12.969178341118111
98,980.0,12.404603017900763,12.503057221094744,12.812658675598922,12.971240488901902
99,990.0,12.402655063959118,12.509589343426855,12.813268297876688,12.973294327977545
100,1000.0,,,,
