,temperature,A15--Cr3Si a=4.6605,D0_3--BiF3 a=5.7764,L1_2--AuCu3 a=3.7097,oqmd-321526 a=5.2513
32,320.0,-2.0846327451996382e-05,3.064801590333868e-05,4.01501314652574e-06,1.8486386403854777e-05
33,330.0,-2.077444099264206e-05,3.096571916519207e-05,4.065570975409815e-06,1.8513335992679965e-05
34,340.0,-2.0701250857518484e-05,3.1275751262996604e-05,4.111242006157763e-06,1.8537938193324396e-05
35,350.0,-2.0628238218381656e-05,3.158018826284615e-05,4.1576443459220395e-06,1.8550747904308435e-05
36,360.0,-2.055435832145605e-05,3.1878460723343064e-05,4.200528526809287e-06,1.855704461524432e-05
37,370.0,-2.0479634754324662e-05,3.2171866445338336e-05,4.238526648906504e-06,1.8572255924798614e-05
38,380.0,-2.040721184054093e-05,3.246155410633441e-05,4.273935917525901e-06,1.856335563169027e-05
39,390.0,-2.0330414855827798e-05,3.2748664959853516e-05,4.305896891905539e-06,1.8547649323391364e-05
40,400.0,-2.0254235899580316e-05,3.303230334583565e-05,4.338526335661288e-06,1.8553161465821274e-05
41,410.0,-2.0179140461809923e-05,3.331307241769533e-05,4.368307392624183e-06,1.853821999145831e-05
42,420.0,-2.0101762474060353e-05,3.359276408012369e-05,4.395023523350723e-06,1.8516234574978033e-05
43,430.0,-2.002630724134946e-05,3.387029999156708e-05,4.417156914434143e-06,1.848942841262348e-05
44,440.0,-1.9951471513005272e-05,3.414777810841535e-05,4.440643767666455e-06,1.84692747846688e-05
45,450.0,-1.987300337511923e-05,3.442422887868014e-05,4.468089640600603e-06,1.8445690025365406e-05
46,460.0,-1.9795161134024254e-05,3.469866197009857e-05,4.485727781830365e-06,1.8404236278334922e-05
47,470.0,-1.9717702133775916e-05,3.4974031321172246e-05,4.503802625471336e-06,1.8367857781289394e-05
48,480.0,-1.9640493073456466e-05,3.5249854143088724e-05,4.523857479946936e-06,1.83453265575247e-05
49,490.0,-1.9563334574623302e-05,3.552424840857288e-05,4.539578763488791e-06,1.832348960631454e-05
50,500.0,-1.9484307767190448e-05,3.5800739049059916e-05,4.555024790570762e-06,1.828211472403438e-05
51,510.0,-1.9405268051777906e-05,3.607802019302273e-05,4.574538647370965e-06,1.8219005839830463e-05
52,520.0,-1.9327463663609965e-05,3.635437673533087e-05,4.58804736664238e-06,1.8174564266108284e-05
53,530.0,-1.9249269773655795e-05,3.663289261386837e-05,4.598241746806177e-06,1.8157591370637585e-05
54,540.0,-1.9170261093108154e-05,3.691321848062674e-05,4.610109100206882e-06,1.8124323862168835e-05
55,550.0,-1.9091841941806716e-05,3.719313547737997e-05,4.6192172065032076e-06,1.8062613349370355e-05
56,560.0,-1.901311145537523e-05,3.747434437711904e-05,4.633319928090179e-06,1.801784661009947e-05
57,570.0,-1.8934233231996296e-05,3.7759053617331775e-05,4.6456782561288584e-06,1.798549647873307e-05
58,580.0,-1.885503305711472e-05,3.8046126343577976e-05,4.64960249067282e-06,1.793170873007875e-05
59,590.0,-1.8776055644598525e-05,3.833298446362837e-05,4.661847198494657e-06,1.7897118757728306e-05
60,600.0,-1.8696709155246436e-05,3.8620672678035e-05,4.670640532659396e-06,1.7839791563840936e-05
61,610.0,-1.861727505010078e-05,3.891250505145633e-05,4.675532650129779e-06,1.7767189774075202e-05
62,620.0,-1.853855137370333e-05,3.9206171646536784e-05,4.685180960828481e-06,1.7739732844599608e-05
63,630.0,-1.8459361573002584e-05,3.950172136499896e-05,4.6915698657990565e-06,1.7708132203301492e-05
64,640.0,-1.838002547317619e-05,3.980112427671163e-05,4.705951706132066e-06,1.7628618794539014e-05
65,650.0,-1.8301390170000864e-05,4.010128659587335e-05,4.713002384168658e-06,1.7587854384238203e-05
66,660.0,-1.822149973912113e-05,4.0402573016389916e-05,4.713478277919039e-06,1.7545424596903558e-05
67,670.0,-1.8141802811495407e-05,4.071001223586983e-05,4.718417423169004e-06,1.749388755669506e-05
68,680.0,-1.806339505822552e-05,4.101957441372867e-05,4.7238171249861076e-06,1.7443042263953685e-05
69,690.0,-1.7984585204482305e-05,4.133027012393601e-05,4.728726282157147e-06,1.7375136324322835e-05
70,700.0,-1.7905180569666043e-05,4.164556588325941e-05,4.734421664617819e-06,1.734837635445419e-05
71,710.0,-1.7826080384048886e-05,4.196186238818002e-05,4.737486573823809e-06,1.728417612896532e-05
72,720.0,-1.7747310790580156e-05,4.2281365725367285e-05,4.739443320463327e-06,1.7218352954228487e-05
73,730.0,-1.7668612821177807e-05,4.260677423854531e-05,4.744439129896997e-06,1.7187783495571745e-05
74,740.0,-1.758960378026134e-05,4.293449942942642e-05,4.746481739304926e-06,1.7137929547444627e-05
75,750.0,-1.7510624161484264e-05,4.326367628353885e-05,4.752135120645731e-06,1.7115990445519912e-05
76,760.0,-1.743246587881343e-05,4.359669033966936e-05,4.75466497613274e-06,1.7018783897441064e-05
77,770.0,-1.7354243179205648e-05,4.393680618726463e-05,4.754291853815266e-06,1.693316867680536e-05
78,780.0,-1.727573814008855e-05,4.42795344053246e-05,4.7568838506653645e-06,1.6922363951776724e-05
79,790.0,-1.7197888513122548e-05,4.462115085356538e-05,4.7579419205605616e-06,1.688115259241516e-05
80,800.0,-1.71195226811993e-05,4.4968598445952983e-05,4.762517056148787e-06,1.6823059156902607e-05
81,810.0,-1.7041365486287504e-05,4.532304820111604e-05,4.764976647431761e-06,1.674202817511449e-05
82,820.0,-1.6963534593142686e-05,4.568085265064584e-05,4.7627617146198725e-06,1.6730247007343288e-05
83,830.0,-1.6885841825819023e-05,4.604031743980174e-05,4.7654739637747845e-06,1.6675192042978615e-05
84,840.0,-1.680866986377368e-05,4.640551882244681e-05,4.7679159886525225e-06,1.6582456352670593e-05
85,850.0,-1.6731383321960863e-05,4.67765267368794e-05,4.765929662350209e-06,1.654498636133816e-05
86,860.0,-1.6653927147343208e-05,4.714899485584558e-05,4.764017926727322e-06,1.6524557891742656e-05
87,870.0,-1.657682820298854e-05,4.7527413128248876e-05,4.768574820392388e-06,1.644795721162901e-05
88,880.0,-1.6500273469094966e-05,4.790886115471528e-05,4.7709816785454625e-06,1.639936656849474e-05
89,890.0,-1.642366526540838e-05,4.8295798609451367e-05,4.76789186446043e-06,1.6337472770000343e-05
90,900.0,-1.634698169377086e-05,4.869189565452527e-05,4.767222736017869e-06,1.6278343545357546e-05
91,910.0,-1.627054808178879e-05,4.908896264988356e-05,4.7652296758477155e-06,1.6260031918188616e-05
92,920.0,-1.6195312058207416e-05,4.948899072940189e-05,4.764295634889525e-06,1.616932743051142e-05
93,930.0,-1.6119546207537458e-05,4.9896030042793975e-05,4.767299638482266e-06,1.6146886452838333e-05
94,940.0,-1.6042934939110343e-05,5.030936025230429e-05,4.7639721229568354e-06,1.6082957762515736e-05
95,950.0,-1.5967673236951486e-05,5.072750193946419e-05,4.765075080096856e-06,1.602917843924659e-05
96,960.0,-1.5892594790503687e-05,5.1152101704108996e-05,4.764398490640067e-06,1.6014947016925368e-05
97,970.0,-1.581747360336526e-05,5.1581196501282435e-05,4.762104650966858e-06,1.5935134872976217e-05
98,980.0,-1.5742524221386195e-05,5.20132496574308e-05,4.762082389327515e-06,1.5865818165022173e-05
99,990.0,-1.5668004994327204e-05,5.245413939516327e-05,4.753730100510006e-06,1.5789889539087552e-05
100,1000.0,,,,
