key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f5ba207b-9875-42b3-ad1e-49124142917c,A2--W--bcc,oqmd-685486,static,False,-3.8362830486262998,-3.8362830486262998,2.87806835098313,2.87806835098313,2.87806835098313,90.0,90.0,90.0
dc1293aa-b8a8-4953-be21-a5adb94510df,A2--W--bcc,A2--W--bcc,box,False,-3.8362830486262496,-3.8362830486262496,2.8780683509831033,2.8780683509831033,2.8780683509831033,90.0,90.0,90.0
392151ea-7d76-49fb-abd0-459e003ac28d,A2--W--bcc,mp-90,dynamic,False,-3.8362830486262,-3.8362830486262,2.8780683509831295,2.8780683509831295,2.8780683509831295,90.0,90.0,90.0
a59106c2-f943-4d51-9d80-00d15da78ea6,A2--W--bcc,oqmd-690214,static,False,-3.8362830486262,-3.8362830486262,2.8780683509831295,2.8780683509831295,2.8780683509831295,90.0,90.0,90.0
4b468fac-a5f0-4e26-baa5-9cabc282e055,oqmd-1214696,oqmd-1214696,dynamic,True,-3.836283048626125,-3.836283048626125,2.8780683509935865,2.8780683509935865,2.8780683509935865,90.0,90.0,90.0
f9470c8b-cf4f-4b75-a864-9ece7c59974f,A2--W--bcc,oqmd-1215141,static,False,-3.8362830486260995,-3.8362830486260995,2.8780683509831295,2.8780683509831295,2.8780683509831295,90.0,90.0,90.0
12e95fc7-7a72-48c5-aea0-ad9391c9b9d2,A2--W--bcc,oqmd-676284,static,False,-3.8362830486260995,-3.8362830486260995,2.8780683509831295,2.8780683509831295,2.8780683509831295,90.0,90.0,90.0
a2939de7-fa81-4bb9-bf24-ad07760b0f90,A2--W--bcc,mp-90,box,False,-3.8362830486259494,-3.8362830486259494,2.8780683509830696,2.8780683509830696,2.8780683509830696,90.0,90.0,90.0
d82c725b-a930-49f0-8253-423160dc3c8f,A2--W--bcc,oqmd-1215141,box,False,-3.8362830486257495,-3.8362830486257495,2.8780683506978337,2.8780683506978337,2.8780683506978337,90.0,90.0,90.0
09beef00-a07f-49e7-a5f7-0cc1d3b842f5,A2--W--bcc,oqmd-676284,box,False,-3.8362830486257495,-3.8362830486257495,2.8780683506978337,2.8780683506978337,2.8780683506978337,90.0,90.0,90.0
09d45916-5e9e-44f6-8f89-2192eef16a5c,A2--W--bcc,oqmd-691769,box,False,-3.8362827850404995,-3.8362827850404995,2.8780683943844387,2.8780683943844387,2.8780683943844387,90.0,90.0,90.0
dc6716f3-0f2a-4509-80ad-53b4d921f2c9,oqmd-1215854,oqmd-1215854,box,True,-3.836274698384333,-3.836274698384333,2.878069648794946,2.878069648794946,2.878069648794946,90.0,90.0,90.0
6ac96372-eee3-47e7-bf98-11cc34dac97b,A15--beta-W,oqmd-1280318,static,False,-3.8086851807396247,-3.8086851807396247,4.641223256214451,4.641223256214451,4.641223256214451,90.0,90.0,90.0
0ca5fbf2-2089-43ab-ab2b-8e38999c4b40,A15--beta-W,oqmd-691761,static,False,-3.8086851807388746,-3.8086851807388746,4.64122325774163,4.64122325774163,4.64122325774163,90.0,90.0,90.0
fab52f29-6776-4ef9-9196-2eff3c8da9f9,A15--beta-W,oqmd-1214963,static,False,-3.8086851807388746,-3.8086851807388746,4.641223256213521,4.641223256213521,4.641223256213521,90.0,90.0,90.0
817a3522-ea86-4e68-97f6-9b3c0c2d4049,A15--beta-W,oqmd-691761,box,False,-3.8086851807383746,-3.8086851807383746,4.64122325676249,4.64122325676249,4.64122325676249,90.0,90.0,90.0
d9d55a34-06e4-4ba7-90d5-d82a9c5d54fb,A15--beta-W,mp-17,box,False,-3.8086851807367497,-3.8086851807367497,4.64122325718547,4.64122325718547,4.64122325718547,90.0,90.0,90.0
ea725e1f-d08b-45ff-923b-81c62ab016cc,A15--beta-W,oqmd-691761,dynamic,False,-3.8086851807333746,-3.8086851807333746,4.641223259287443,4.641223259287443,4.641223259287443,90.0,90.0,90.0
796fceeb-e9a2-4fff-af05-a8f5fdfef632,A15--beta-W,oqmd-620565,dynamic,False,-3.8086851807329993,-3.8086851807329993,4.641223258807334,4.641223258807334,4.641223258807334,90.0,90.0,90.0
1dad01a4-5d7d-4a6c-a1a7-d63b5c0460c8,A15--beta-W,A15--beta-W,static,False,-3.8086851807322493,-3.8086851807322493,4.64122325916784,4.64122325916784,4.64122325916784,90.0,90.0,90.0
cb500462-83ee-4f14-897f-9eca2023bb23,A15--beta-W,mp-17,dynamic,False,-3.8086851807314996,-3.8086851807314996,4.641223256151924,4.641223256151924,4.641223256151924,90.0,90.0,90.0
93629d1c-2d64-4e31-8f74-171b7af5feef,A15--beta-W,oqmd-1214963,dynamic,False,-3.8086851807311244,-3.8086851807311244,4.641223256152177,4.641223256152177,4.641223256152177,90.0,90.0,90.0
b52a43b8-7534-4ae3-a222-989cc276595c,A15--beta-W,oqmd-620565,static,False,-3.808685180729,-3.808685180729,4.641223261275281,4.641223261275281,4.641223261275281,90.0,90.0,90.0
18ad3d48-fa10-4a49-a5a1-1ae9856c2db6,A15--beta-W,oqmd-1214963,box,False,-3.8086851807281246,-3.8086851807281246,4.641223256852663,4.641223256852663,4.641223256852663,90.0,90.0,90.0
807de10d-620e-4828-9c4b-0699b75d9bcd,A15--beta-W,oqmd-1280318,box,False,-3.8086851807251247,-3.8086851807251247,4.64122325680919,4.64122325680919,4.64122325680919,90.0,90.0,90.0
3a8b3f9e-873b-4fb7-9bb8-7f0e641b4cac,A15--beta-W,A15--beta-W,dynamic,False,-3.8086851807242494,-3.8086851807242494,4.6412232572102745,4.6412232572102745,4.6412232572102745,90.0,90.0,90.0
3eb609b9-b1e2-468f-8225-4d18993cb2d3,A15--beta-W,mp-17,static,False,-3.8086851807242494,-3.8086851807242494,4.6412232572102745,4.6412232572102745,4.6412232572102745,90.0,90.0,90.0
8eaf48da-8b7f-47e7-823a-41addff956c3,A15--beta-W,oqmd-1280318,dynamic,False,-3.8086851807242494,-3.8086851807242494,4.6412232572102745,4.6412232572102745,4.6412232572102745,90.0,90.0,90.0
9723da2b-7a71-42e0-a9a8-eaff8696944d,A15--beta-W,A15--beta-W,box,False,-3.8086851807221245,-3.8086851807221245,4.64122325721005,4.64122325721005,4.64122325721005,90.0,90.0,90.0
14fb5123-d40d-4263-8a9f-8f19368b61f1,A15--beta-W,oqmd-620565,box,False,-3.8086851804733746,-3.8086851804733746,4.641223256906544,4.641223256906544,4.641223256906544,90.0,90.0,90.0
ad5bc075-f95b-4cfa-8ea4-4ebf0273c186,A7--alpha-As,oqmd-1215765,static,True,-3.8052813569896657,-3.8052813569896657,3.7600034909626157,3.7600034909626157,3.7600034909626157,90.0,90.0,90.0
e415cb72-883e-4b27-87a4-8f593524f839,oqmd-691775,oqmd-691775,dynamic,True,-3.805281356987666,-3.805281356987666,3.7600035049853235,3.7600035049853235,3.7600035049853235,90.0,90.0,90.0
14917300-62a9-45e5-839a-b6259bc80f90,A1--Cu--fcc,oqmd-592135,static,False,-3.8052813569875,-3.8052813569875,3.76000349874999,3.76000349874999,3.76000349874999,90.0,90.0,90.0
185785e3-3883-4ba8-82d4-78864fd0f810,oqmd-1216032,oqmd-1216032,dynamic,False,-3.8052813569864994,-3.8052813569864994,2.6587239597924874,2.6587239597924874,19.537551281857716,90.0,90.0,120.00000000000001
05e51134-1e91-416b-845f-c74d814e6ed5,A7--alpha-As,A7--alpha-As,dynamic,True,-3.805281356986333,-3.805281356986333,3.76000349880184,3.76000349880184,3.76000349880184,90.0,90.0,90.0
768639e1-3ed8-4325-9951-6b38475163b4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.80528135698625,-3.80528135698625,2.6587239730679935,2.658723973067993,8.683356128952031,90.0,90.0,120.00000000000001
4cac06b5-038e-44a1-90ee-aadf01a772c2,A7--alpha-As,oqmd-1215765,dynamic,True,-3.8052813569861668,-3.8052813569861668,3.760003498766079,3.760003498766079,3.760003498766079,90.0,90.0,90.0
c846e7f2-c412-4de0-ac99-a1621d65a85a,A3--Mg--hcp,mp-89,box,False,-3.8052813569860997,-3.8052813569860997,2.6587239712475705,2.6587239712475705,4.3416780645398605,90.0,90.0,120.00000000000001
13f5e6d8-1b67-4ee9-a89c-2af9c9594ca8,A6--In--bct,A6--In--bct,box,True,-3.8052813569857493,-3.8052813569857493,3.7600034989068623,3.7600034989068623,3.7600034989068623,90.0,90.0,90.0
ba426cf3-aca1-4cfb-95dd-c590b98081e2,oqmd-1216032,oqmd-1216032,static,False,-3.805281356985666,-3.805281356985666,2.6587239713596316,2.6587239713596316,19.53755129023014,90.0,90.0,120.00000000000001
21457215-ed47-446c-90ca-e289732fbd6b,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-3.8052813569854997,-3.8052813569854997,2.6587239713894526,2.658723971389452,8.68335612910298,90.0,90.0,120.00000000000001
6faecf95-1a31-4e36-a1b1-4f2a205b1158,oqmd-1214607,oqmd-1214607,static,True,-3.8052813569853994,-3.8052813569853994,3.760003498903479,3.760003498903479,3.760003498903479,90.0,90.0,90.0
2bd1a740-15ec-4e8f-b537-7a23043b1d39,A3--Mg--hcp,oqmd-1215319,box,False,-3.8052813569852497,-3.8052813569852497,2.6587239713137323,2.6587239713137323,4.34167806455368,90.0,90.0,120.00000000000001
9712b22e-8272-495f-9cda-0b8b10f9a885,oqmd-1214607,oqmd-1214607,dynamic,True,-3.8052813569851995,-3.8052813569851995,3.760003498903481,3.760003498903481,3.760003498903481,90.0,90.0,90.0
0bf5d622-8b1a-4a2e-ab94-3ccf4a3fb98c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8052813569849997,-3.8052813569849997,2.6587239713969417,2.6587239713969417,8.683356128986723,90.0,90.0,120.00000000000001
0257f72d-5569-4252-a1fe-8621c400a5e9,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8052813569845494,-3.8052813569845494,2.6587239713320687,2.6587239713320687,4.3416780641722,90.0,90.0,120.00000000000001
0b5461bb-13dd-479f-9015-bf1238ec7455,A1--Cu--fcc,mp-8633,box,False,-3.8052813569842496,-3.8052813569842496,3.760003498903481,3.760003498903481,3.760003498903481,90.0,90.0,90.0
594df064-8615-4f20-9d47-a1bdf9ec8d29,A1--Cu--fcc,oqmd-1214518,box,False,-3.8052813569842496,-3.8052813569842496,3.7600034989034774,3.7600034989034774,3.7600034989034774,90.0,90.0,90.0
ac8e8ee5-f6ac-4e41-9db6-8847b29d4b50,A1--Cu--fcc,oqmd-592135,box,False,-3.8052813569842496,-3.8052813569842496,3.7600034989034774,3.7600034989034774,3.7600034989034774,90.0,90.0,90.0
f70d23d3-e657-4ec2-b4b6-e640691326fd,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8052813569842496,-3.8052813569842496,3.7600034989034836,3.7600034989034836,3.7600034989034836,90.0,90.0,90.0
f6fe6386-a82d-4fa6-a66f-1f0a0e7b42ae,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.805281356984249,-3.805281356984249,3.76000349890348,3.76000349890348,3.76000349890348,90.0,90.0,90.0
ee9c4591-2718-43eb-aeed-acb54615cc5f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.805281356984249,-3.805281356984249,3.76000349890348,3.76000349890348,3.76000349890348,90.0,90.0,90.0
ebe598f2-782f-4cc7-9001-cc76ab072503,A3--Mg--hcp,oqmd-592444,dynamic,False,-3.805281356984249,-3.805281356984249,2.658723971359789,2.658723971359789,4.34167806449172,90.0,90.0,120.00000000000001
bda23d8f-2278-4951-b5fd-c75c355834bc,mp-1059289,mp-1059289,dynamic,True,-3.805281356984249,-3.805281356984249,2.658723971359797,2.658723971359797,4.341678064491717,90.0,90.0,120.00000000000001
8e59d08a-dbd6-459c-92e3-2fa42066edb2,A1--Cu--fcc,mp-8633,dynamic,False,-3.805281356984249,-3.805281356984249,3.76000349890348,3.76000349890348,3.76000349890348,90.0,90.0,90.0
87ff73d9-564a-4fc8-b6de-ad08e3b89b67,A3--Mg--hcp,oqmd-622452,dynamic,False,-3.805281356984249,-3.805281356984249,2.658723971359793,2.658723971359793,4.341678064491718,90.0,90.0,120.00000000000001
6b25b4ee-de46-4e57-b7ee-35128c9450da,A3--Mg--hcp,oqmd-592444,static,False,-3.805281356984249,-3.805281356984249,2.658723971359807,2.6587239713598074,4.341678064491717,90.0,90.0,120.00000000000001
5a840326-180a-4781-9beb-f2cf44ed4534,A1--Cu--fcc,oqmd-592135,dynamic,False,-3.805281356984249,-3.805281356984249,3.76000349890348,3.76000349890348,3.76000349890348,90.0,90.0,90.0
49349443-67b9-44dd-a77d-b2431d7208cd,A1--Cu--fcc,oqmd-1214518,static,False,-3.805281356984249,-3.805281356984249,3.7600034989034796,3.7600034989034796,3.7600034989034796,90.0,90.0,90.0
0dd8d615-6026-480f-9757-f129d039d89d,A1--Cu--fcc,mp-8633,static,False,-3.805281356984249,-3.805281356984249,3.7600034989034796,3.7600034989034796,3.7600034989034796,90.0,90.0,90.0
0d64d81d-d56f-4765-afbd-fabfffdd61bc,A1--Cu--fcc,oqmd-1214518,dynamic,False,-3.805281356984249,-3.805281356984249,3.760003498903481,3.760003498903481,3.760003498903481,90.0,90.0,90.0
0b77d1a3-ab01-4a04-bc3a-133927961335,A3--Mg--hcp,oqmd-622452,static,False,-3.805281356984249,-3.805281356984249,2.6587239713597977,2.6587239713597977,4.341678064491716,90.0,90.0,120.00000000000001
3cd8e703-3824-4e1b-affd-428dd4727355,A3--Mg--hcp,mp-89,dynamic,False,-3.805281356984199,-3.805281356984199,2.658723971359752,2.6587239713597515,4.341678064491719,90.0,90.0,120.00000000000001
06811ee8-7968-4f80-ba6c-2acb5dded8fb,A6--In--bct,A6--In--bct,static,True,-3.8052813569841493,-3.8052813569841493,3.760003498903481,3.760003498903481,3.760003498903481,90.0,90.0,90.0
51e34f5a-67ed-41b9-b206-f56e9254b247,A6--In--bct,oqmd-1215676,static,True,-3.8052813569841493,-3.8052813569841493,3.76000349890348,3.76000349890348,3.76000349890348,90.0,90.0,90.0
cd1cb23d-7dc5-4cf2-842b-9c35fdbce1f2,A6--In--bct,A6--In--bct,dynamic,True,-3.8052813569841493,-3.8052813569841493,3.7600034989034814,3.7600034989034814,3.7600034989034814,90.0,90.0,90.0
fba931a5-afad-4bf1-9bcc-e5fbe2ca32c4,A6--In--bct,oqmd-1215676,dynamic,True,-3.8052813569841493,-3.8052813569841493,3.760003498903481,3.760003498903481,3.760003498903481,90.0,90.0,90.0
4daede7b-d7c1-4fcc-929c-cfdfb4917db8,A6--In--bct,oqmd-1215676,box,True,-3.8052813569840995,-3.8052813569840995,3.760003498903487,3.760003498903487,3.760003498903487,90.0,90.0,90.0
cdd1e718-6533-4b7c-b0e4-327a8dc28804,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8052813569827495,-3.8052813569827495,2.658723971332071,2.658723971332071,8.6833561283444,90.0,90.0,120.00000000000001
97c0a8a8-d875-4daf-89e0-763dbcefea93,A3--Mg--hcp,oqmd-592444,box,False,-3.80528121413425,-3.80528121413425,2.6587815170954863,2.6587815170954863,4.34167778643247,90.0,90.0,120.00000000000001
8947838a-3cfc-48e0-972c-664855330783,A3--Mg--hcp,oqmd-622452,box,False,-3.8052811918629996,-3.8052811918629996,2.6587858389007284,2.658785838900728,4.34167774303366,90.0,90.0,120.00000000000001
7a6831d4-6ca4-4d03-ae02-70bfd450d7b2,oqmd-1216032,oqmd-1216032,box,False,-3.804977039884833,-3.804977039884833,2.6587384729246866,2.658738472924686,19.536645093715627,90.0,90.0,120.00000000000001
19518587-7cbc-4d4a-ac85-e8c4ea0bdf3b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8026966062675,-3.8026966062675,20.372811955971674,20.44193079706987,28.856059794629857,90.29483021905621,90.0009874048292,90.02121748972041
f9bc367a-d7e9-45d2-bf2d-20fe6441848e,A7--alpha-As,oqmd-1215765,box,True,-3.7912164101208328,-3.7912164101208328,4.32375147763808,2.781428024751989,4.323352430964418,90.0,99.92692643337729,90.0
66997d01-cffe-4af7-ac42-def67707a9a5,oqmd-1215230,oqmd-1215230,box,False,-3.7812650983311995,-3.7812650983311995,2.5771676047152807,4.705179067312852,4.3091268290724,90.0,90.0,90.0
f1ac384d-c115-4dbc-9c65-31725057c170,mp-1059289,mp-1059289,box,False,-3.7802892895032496,-3.7802892895032496,2.5756689031255995,4.70623745154106,4.30797374494379,90.0,90.0,90.0
9d4c2757-93df-482a-8d02-6a3e2fd0a76a,oqmd-1214785,oqmd-1214785,dynamic,False,-3.769100760743448,-3.769100760743448,9.015531870801764,9.015531870801764,9.015531870801764,90.0,90.0,90.0
9da4b5ea-60e3-456b-84d4-9746aa4843b0,oqmd-1214874,oqmd-1214874,dynamic,False,-3.7611547748225496,-3.7611547748225496,6.426067885676633,6.426067885676633,6.426067885676633,90.0,90.0,90.0
7273bba0-b1d0-4818-b822-caaa945b080f,oqmd-1214785,oqmd-1214785,box,False,-3.7539423962920684,-3.7539423962920684,9.014970539707948,9.014970539707948,9.014970539707948,90.0,90.0,90.0
86c9df0b-f241-40f9-9428-acf96b239918,oqmd-1214874,oqmd-1214874,box,False,-3.74501450550755,-3.74501450550755,6.428814645684027,6.428814645684027,6.428814645684027,90.0,90.0,90.0
168c66e1-a5b2-43cf-800c-cc93b2d503f2,mp-1192789,mp-1192789,dynamic,False,-3.655430818120714,-3.655430818120714,8.79784233566181,8.79784233566181,4.71032950187844,90.0,90.0,90.0
bbedb46f-0d49-456e-988f-46622363bc73,oqmd-631035,oqmd-631035,dynamic,False,-3.655430815718571,-3.655430815718571,8.797869466457726,8.797869466457726,4.7103250293886205,90.0,90.0,90.0
75808261-23a4-4202-9d8f-17a84f019965,mp-1192789,mp-1192789,static,False,-3.655430799021428,-3.655430799021428,8.797891830544552,8.797891830544552,4.7103131544112,90.0,90.0,90.0
d368c647-fe34-482c-9a8d-cb59d808766d,mp-1192789,mp-1192789,box,False,-3.65035829099,-3.65035829099,8.805307760718275,8.805307760718275,4.71300454674149,90.0,90.0,90.0
b5f43bae-c7cf-4b32-8999-007c84421aa2,oqmd-691775,oqmd-691775,box,False,-3.6486730612795553,-3.6486730612795553,2.618640649118647,2.618640649118647,6.397126814777121,90.0,90.0,120.00000000000001
9774ec93-7863-428a-b38e-af5445628a60,oqmd-631035,oqmd-631035,box,False,-3.631015178225714,-3.631015178225714,8.803147689788121,8.803147689788121,4.7268209537167305,90.0,90.0,90.0
ee5c2dc7-1814-4519-9221-ae0129c27beb,oqmd-1214696,oqmd-1214696,box,False,-3.3661981949748747,-3.3661981949748747,2.74698571768026,4.16753428572842,8.81521841826079,90.0,90.0,90.0
e329f6da-9476-4f34-a4e6-d7f5477d938c,oqmd-1215052,oqmd-1215052,box,False,-3.358989075197875,-3.358989075197875,4.143772080939811,8.83403684104065,2.731009193896121,90.0,90.0,90.0
d195e53c-99f5-44d9-bf5a-2c6c971125d6,A5--beta-Sn,A5--beta-Sn,static,False,-3.0409524348614996,-3.0409524348614996,4.443413256540239,4.443413256540239,2.40632525517814,90.0,90.0,90.0
e2570b8b-424a-494d-a07e-4bd8f9e446cf,A5--beta-Sn,oqmd-1215587,static,False,-3.0409524348612496,-3.0409524348612496,4.4434132565385,4.4434132565385,2.4063252551795706,90.0,90.0,90.0
3ea57618-6306-4d82-9bc8-274654447c63,A5--beta-Sn,A5--beta-Sn,box,False,-3.0409524348552495,-3.0409524348552495,4.443413256544112,4.443413256544112,2.4063252551730203,90.0,90.0,90.0
63ebf941-c08d-4b19-b20f-7debb13d55ca,A5--beta-Sn,oqmd-1215587,box,False,-3.0409524348537498,-3.0409524348537498,4.443413256543961,4.443413256543961,2.40632525517365,90.0,90.0,90.0
c0dcef65-772d-42f1-8d0a-eef4da2812b5,oqmd-1215943,oqmd-1215943,dynamic,True,-2.8427644121301245,-2.8427644121301245,4.221235407954349,4.221235407954349,5.149632310782599,88.16033806859343,87.99985272749926,60.00000000000001
1688d9d6-2ad1-46fd-85ea-95498c72b47b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5572002990802996,-2.5572002990802996,2.33786994854422,2.33786994854422,2.33786994854422,90.0,90.0,90.0
de69e56b-651b-4841-a49f-4d4574294869,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5572002990792,-2.5572002990792,2.3378699485441827,2.3378699485441827,2.3378699485441827,90.0,90.0,90.0
94671a7a-2491-4817-ade7-b0da7c0aa81f,A7--alpha-As,A7--alpha-As,box,False,-2.2203214502119994,-2.2203214502119994,3.3641230182520427,3.3641230182520423,9.46275423377247,90.0,90.0,120.00000000000001
a34caa92-184e-441d-a852-b5fc1d84a357,A4--C--dc,A4--C--dc,box,False,-1.7973799576552498,-1.7973799576552498,6.073562313070956,6.073562313070956,6.073562313070956,90.0,90.0,90.0
472c34dd-5a96-4690-997e-a0b3c5c22d2c,A4--C--dc,A4--C--dc,dynamic,False,-1.7973799576552496,-1.7973799576552496,6.0735623130709575,6.0735623130709575,6.0735623130709575,90.0,90.0,90.0
b1c9bfa6-50fe-4c63-8b29-d23284176b47,A4--C--dc,A4--C--dc,static,False,-1.7973799576552496,-1.7973799576552496,6.073562313070956,6.073562313070956,6.073562313070956,90.0,90.0,90.0
ef7d8fc5-99eb-4030-a3a2-837c1828223b,A4--C--dc,oqmd-1215498,static,True,-1.7973799576541998,-1.7973799576541998,5.852978997612492,6.09032868181536,6.270168213077803,90.0,90.0,90.0
8dc01f79-721d-4711-a1cc-67072aed75de,A4--C--dc,oqmd-1215498,dynamic,False,-1.7973799576541498,-1.7973799576541498,6.073561707609159,6.073561707609159,6.073561707609159,90.0,90.0,90.0
