calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
90a8ae53-d309-41f6-8f59-29be6cc62b55,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.495,0.000,-0.000,10.478,0.000,10.478,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
a256fe37-b9d9-441b-9fc9-3ec9431a3270,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--100-dumbbell,100 dumbbell,4.171,10.478,0.000,-0.000,10.478,-0.000,18.495,True,0.00000,0.00000,-2.61050,,,,0.00000,0.00000,0.00000
1db58bc7-da2b-4432-a02c-a66023b358ea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.037,-1375.999,38.688,4.831,-1571.255,1.201,-2266.512,True,0.04686,-1.87321,0.02590,,,,0.03023,0.03029,-0.24213
34efbc2b-9f71-4838-bd86-04d4c7f1efd8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.902,-157.249,-1.247,-2107.069,1.370,-2340.520,True,0.16421,-1.66382,-1.04165,0.73223,-0.36162,-1.04318,,,
3a01aa2c-b3a9-4a56-9a97-3b226386eae5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.288,-1702.086,-861.585,-0.000,-1671.584,-0.000,-2409.252,True,-1.09624,0.47409,-0.00000,0.49293,-1.16520,-0.00000,,,
7693ff81-0e5b-4e83-9658-e16447fc0f3a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.460,-1664.271,882.690,0.000,-1701.932,0.000,-2407.335,True,1.46135,3.94902,-0.00000,-0.42788,-0.56629,-0.00000,,,
2252320f-0b51-475d-8604-c9f787d7ba97,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.599,-1267.762,-271.937,-0.002,-1886.759,-0.003,-2481.894,True,-0.61368,0.01546,2.08490,-0.08802,0.00457,-0.48846,,,
3b5d6614-5047-40d8-8ede-3a788008968e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.357,-0.000,-0.000,-0.357,0.000,15.190,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2d307408-d1d5-4317-8359-a366ddc1bbc0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.471,-0.083,-1.877,0.375,1.084,18.811,True,0.80086,1.38713,0.00000,0.06680,0.11570,0.00000,,,
a926ab46-3942-4d71-912d-5af5e507157f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--vacancy,vacancy,1.768,-1.631,-0.000,0.000,-1.631,0.000,-1.764,False,-0.00000,0.00000,0.00000,,,,,,
