,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
66,660.0,24.775674764021986,24.542083680511922,24.46397486315432,24.772768496065975,24.76126886033524,24.54996524319017,24.608390603828145,24.77306305097461,24.580071156445122
67,670.0,24.78061079830106,24.5537618721893,24.47797317005419,24.77778837515924,24.766624881379265,24.56145282297121,24.618193641507176,24.77807990601703,24.590686964160778
68,680.0,24.785332190408134,24.564940077057564,24.491370104841984,24.782590021036253,24.771748207337875,24.5724463790332,24.62757398418325,24.782878685476163,24.600845835857108
69,690.0,24.789851186461682,24.57564628152964,24.504199468371016,24.78718588086364,24.776652099631423,24.582973715052766,24.63655549862673,24.787471825700425,24.610573515950758
70,700.0,24.794179172953726,24.585906551333338,24.51649273060815,24.79158752837595,24.781348889986777,24.593060714303515,24.64516039675912,24.791870890516194,24.619893968380648
71,710.0,24.798326748019576,24.59574518671539,24.528279219993443,24.79580573628429,24.78585005743286,24.602731495972268,24.653409370956158,24.796086643551664,24.62882952175163
72,720.0,24.80230378597036,24.60518486326764,24.53958629517832,24.799850541788093,24.79016629795084,24.61200855689334,24.66132171666428,24.800129113656915,24.63740100091839
73,730.0,24.806119495692077,24.614246759907022,24.550439500994955,24.803731305926448,24.794307587613336,24.620912900229435,24.668915443671136,24.804007654194642,24.64562784642751
74,740.0,24.809782473685694,24.622950675288763,24.560862710245473,24.80745676742593,24.798283239845986,24.629464152447884,24.6762073772011,24.807730996819682,24.65352822308014
75,750.0,24.813300752209244,24.631315133855278,24.570878252809745,24.81103509161938,24.802101957477653,24.637680669789788,24.683213249895047,24.811307300347046,24.661119118726454
76,760.0,24.816681843086997,24.63935748253615,24.580507033274362,24.814473914948096,24.80577188007512,24.645579635291384,24.689947785584298,24.814744195194113,24.668416434279898
77,770.0,24.81993277759796,24.64709397903655,24.589768638341376,24.817780385481512,24.80930062706178,24.653177147301783,24.696424775693842,24.818048823866814,24.675435065829745
78,780.0,24.82306014284989,24.65453987253071,24.598681434875722,24.820961199871306,24.81269533704285,24.660488300332638,24.702657148996742,24.821227877862455,24.68218897963247
79,790.0,24.826070114987942,24.661709477500466,24.607262659625402,24.824022637090508,24.815962703706564,24.667527258989626,24.70865703537646,24.824287631383232,24.688691280674046
80,800.0,24.828968489542195,24.66861624136247,24.615528501346645,24.826970589267873,24.819109008640215,24.674307325649536,24.71443582416977,24.827233972125764,24.6949542754259
81,810.0,24.831760709193958,24.675272806487683,24.62349417608195,24.82981058990232,24.822140151370768,24.680841002479664,24.720004217617184,24.830072429478193,24.700989529347257
82,820.0,24.83445188922213,24.681691067120667,24.63117399622108,24.832547839710646,24.825061676864163,24.68714004833097,24.725372279874467,24.832808200329445,24.706807919628112
83,830.0,24.83704684081604,24.687882221677917,24.638581433929822,24.835187230324145,24.827878800767884,24.69321553098267,24.73054948200792,24.835446172757376,24.71241968361809
84,840.0,24.839550092502797,24.693856820848307,24.645729179465032,24.837733366053794,24.83059643257378,24.699077875165546,24.735544743337428,24.837990947754115,24.717834463335574
85,850.0,24.84196590980383,24.699624811873026,24.6526291948313,24.840190583876364,24.833219196902622,24.70473690674836,24.74036646946671,24.840446859204683,24.723061346418834
86,860.0,24.84429831335517,24.7051955793462,24.65929276321143,24.84256297182996,24.835751453090825,24.710201893432608,24.745022587298482,24.842817992263758,24.728108903835192
87,870.0,24.846551095545816,24.710577982842075,24.665730534529633,24.844854385943034,24.83819731321925,24.715481582266037,24.74952057729947,24.84510820026376,24.732985224640373
88,880.0,24.848727835892394,24.715780391651435,24.671952567510125,24.84706846584745,24.840560658734688,24.720584234256123,24.753867503266505,24.847321120310813,24.73769794804769
89,890.0,24.850831915199095,24.720810716876255,24.677968368501872,24.849208649164215,24.842845155783774,24.725517656335743,24.758070039807194,24.849460187671347,24.742254293040443
90,900.0,24.85286652862662,24.725676441106966,24.683786927392138,24.851278184806667,24.845054269365434,24.730289230908674,24.762134497731516,24.851528649046607,24.746661085739095
91,910.0,24.85483469780412,24.730384645885877,24.68941675081737,24.853280145255678,24.847191276424052,24.734905943182614,24.766066847538173,24.853529574842813,24.750924784721448
92,920.0,24.856739281978808,24.734942037146524,24.69486589292334,24.855217437926207,24.849259277945677,24.73937440647656,24.76987274115608,24.85546587053395,24.755051504457697
93,930.0,24.858582988384008,24.739354968800974,24.700141983863567,24.85709281568351,24.8512612101614,24.743700885670854,24.77355753207995,24.857340287156564,24.75904703702959
94,940.0,24.86036838181911,24.74362946461335,24.705252256236268,24.85890888659269,24.85319985494376,24.747891318953926,24.77712629404723,24.859155431059655,24.762916872267517
95,950.0,24.8620978935466,24.747771238515615,24.710203569633933,24.860668122948915,24.855077849412922,24.751951338007,24.7805838383625,24.86091377292461,24.766666216440054
96,960.0,24.863773829531077,24.75178571348226,24.71500243341388,24.86237286966519,24.856897694892123,24.75588628675075,24.78393472998845,24.862617656145137,24.770300009612455
97,970.0,24.865398378112246,24.755678039075068,24.71965502791221,24.864025352064974,24.85866176518851,24.75970123877141,24.787183302497567,24.86426930461367,24.77382294177887
98,980.0,24.866973617127236,24.759453107782726,24.72416722413211,24.865627683116116,24.860372314324817,24.763401013531038,24.79033367198075,24.865870829948303,24.777239467868885
99,990.0,24.868501520523502,24.763115570220553,24.728544602112557,24.867181870167286,24.862031483695688,24.76699019145665,24.793389749989068,24.867424238225933,24.780553821717206
100,1000.0,24.869983964535425,24.76666984930251,24.73279246801308,24.868689821211763,24.86364130876517,24.770473127997537,24.796355255588345,24.8689314362373,24.783770029073246
