,temperature,B2--CsCl a=2.8811,L1_0--AuCu a=2.5930,mp-1226211 a=2.7890
74,740.0,12.202871148929097,13.101383703083027,12.440996998864088
75,750.0,12.207147555373092,13.102693580552701,12.44256126625118
76,760.0,12.21145346183173,13.10400507498515,12.444131295917634
77,770.0,12.215769072386237,13.105312584155683,12.445706537366439
78,780.0,12.220139290331211,13.106623454526899,12.447287556122184
79,790.0,12.224526171907856,13.10793116622764,12.448874310694533
80,800.0,12.228866778649254,13.109237039358314,12.450466199930435
81,810.0,12.233234114268175,13.110545153085312,12.452064295393546
82,820.0,12.237722794526775,13.111852352687613,12.453668328894645
83,830.0,12.242590941933935,13.113158609972198,12.455278047886837
84,840.0,12.246872584846557,13.11446519109584,12.45689372210736
85,850.0,12.251077080312841,13.115769274853225,12.45851536519988
86,860.0,12.25575682142157,13.117073641510574,12.460143119433326
87,870.0,12.260290846717586,13.118376802534593,12.461777333591762
88,880.0,12.264924428932993,13.119680608673068,12.463417152893197
89,890.0,12.269477183448704,13.120982176717428,12.465064145702774
90,900.0,12.274096069305575,13.122284531711012,12.466716916869627
91,910.0,12.27874373705412,13.12358598745525,12.468376840584558
92,920.0,12.283387781240245,13.124885292253834,12.470042774822295
93,930.0,12.288060871475436,13.126185923062899,12.471715534216685
94,940.0,12.292740050296066,13.127484428877878,12.473395258106144
95,950.0,12.297592181230598,13.128781581730776,12.475081512266808
96,960.0,12.302303783651816,13.130079815097012,12.476775206868057
97,970.0,12.306999452776337,13.131376954809557,12.478475665162476
98,980.0,12.311807198948983,13.132673897467802,12.480183488027619
99,990.0,12.316585515752498,13.13396746269969,12.48189827830825
100,1000.0,,,
