,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
77,770.0,24.515693335667528,24.318099092712316,24.451958970692935,24.515856318231833,24.515754378606566,24.794715904670955,24.427063828327075,24.413788091525852,24.481254337476273,24.515949836116665
78,780.0,24.526441238133312,24.333699313336513,24.46430014112132,24.52660423598422,24.52650229916438,24.798468713992435,24.439995196392648,24.427053830042038,24.492857570480837,24.526697757975466
79,790.0,24.536790535872967,24.348726525984628,24.476184382046622,24.536953547207897,24.53685161308932,24.802081024678152,24.4524490503451,24.43982980017877,24.50403130701311,24.53704707315679
80,800.0,24.54676061595208,24.36320826952284,24.48763387125218,24.54692363913935,24.546821707620783,24.805559750348774,24.46444849133108,24.452139690130927,24.51479638671756,24.54701716889828
81,810.0,24.5563697058854,24.3771704589861,24.49866946331855,24.55653273943013,24.55643081041382,24.80891138533754,24.476015247573095,24.464005780709016,24.525172406351206,24.55662627286246
82,820.0,24.565634955498922,24.39063749836668,24.509310782823928,24.56579799804394,24.56569607144101,24.812142034775928,24.487169770611846,24.475449043960797,24.53517780726988,24.56589153501781
83,830.0,24.574572512204465,24.403632384434015,24.51957630996849,24.574735562511094,24.574633638236932,24.81525744220456,24.497931323810775,24.486489233867317,24.544829955842076,24.574829102903962
84,840.0,24.58319759020956,24.416176802378963,24.529483459389226,24.583360647147245,24.583258725117066,24.81826301492699,24.508318063822387,24.497144969827602,24.554145217444287,24.583454190839493
85,850.0,24.591524534235297,24.42829121400831,24.539048652719163,24.591687596780137,24.591585676916548,24.821163847313976,24.51834711564357,24.50743381358077,24.563139024605153,24.591781143657776
86,860.0,24.599566878261673,24.439994939142917,24.54828738549894,24.599729945476593,24.599628027702902,24.823964742251494,24.52803464183128,24.517372340138692,24.571825939822276,24.599823495430154
87,870.0,24.60733739968045,24.451306230803954,24.55721428887437,24.607500470711532,24.607398554959406,24.82667023089691,24.537395906382827,24.526976203263892,24.580219713520854,24.607594023639596
88,880.0,24.614848169314026,24.46224234472113,24.565843186601093,24.61501124338308,24.614909329583142,24.829284590886623,24.54644533375159,24.536260195949097,24.588333337575776,24.61510479918599
89,890.0,24.622110597617834,24.472819603647398,24.574187147716074,24.62227367401444,24.622171762102063,24.83181186314753,24.555196563406135,24.545238306343407,24.596179094781245,24.62236723259709
90,900.0,24.62913547740816,24.483053456908802,24.58225853525827,24.629298555491893,24.629196645406534,24.834255867416424,24.563662500319538,24.55392376950427,24.603768604606568,24.629392116764677
91,910.0,24.63593302343514,24.49295853559914,24.590069051365283,24.636096102616886,24.63599419429765,24.83662021658839,24.57185536172411,24.562329115318345,24.61111286556896,24.63618966649279
92,920.0,24.642512909001645,24.50254870376299,24.597629779091864,24.642675988746507,24.64257408213613,24.838908329998887,24.57978672044745,24.570466212926327,24.61822229448172,24.642769555142788
93,930.0,24.648884299933975,24.511837105902917,24.60495122113242,24.649047379755757,24.648945474802378,24.84112344571207,24.58746754510796,24.578346311925102,24.625106762847484,24.649140948592926
94,940.0,24.655055886103035,24.52083621111052,24.612043335807936,24.65521896556277,24.655117062212135,24.843268631920804,24.59490823742705,24.585980080618928,24.6317756306527,24.655312536763542
95,950.0,24.661035910687495,24.52955785408468,24.618915570445246,24.661198989381813,24.661097087583144,24.845346797510782,24.60211866689222,24.593377641551037,24.63823777772609,24.661292562873637
96,960.0,24.666832197352768,24.538013273287415,24.625576892424093,24.666995274916086,24.666893374624916,24.84736070187262,24.609108202982306,24.600548604540023,24.644501632901857,24.667088850629618
97,970.0,24.672452175546077,24.546213146460666,24.632035818050536,24.672615251650978,24.672513352820573,24.84931296401494,24.61588574514645,24.607502097414876,24.650575201140217,24.672708829519017
98,980.0,24.677902904028674,24.554167623717024,24.638300439422533,24.678065978375844,24.677964080960038,24.85120607104006,24.62245975071544,24.614246794629167,24.656466088764144,24.678159558332823
99,990.0,24.683191092777726,24.561886358374316,24.64437844945393,24.6833541650954,24.683252269051952,24.853042386020782,24.628838260905777,24.62079094392035,24.66218152697664,24.683447747080095
100,1000.0,24.68832312341514,24.569378535726347,24.650277165209964,24.688486193461785,24.68838429875241,24.854824155347618,24.63502892506285,24.627142391165577,24.667728393773718,24.68857977741431
