,temperature,A1--Cu--fcc a=3.7600,A15--beta-W a=4.6412,A2--W--bcc a=2.8781,A3'--alpha-La--double-hcp a=2.6587,A3--Mg--hcp a=2.6587,A4--C--dc a=6.0736,mp-1192789 a=8.7978,oqmd-1214785 a=9.0155,oqmd-1214874 a=6.4261,oqmd-1216032 a=2.6587
42,420.0,-1.9912473089349463e-05,-1.7391945410820763e-07,2.288299676476948e-05,-1.941412470938991e-05,-1.923092739408666e-05,6.812487270654199e-05,1.703302360629244e-05,9.203215298393878e-06,-2.2124294904091332e-06,-1.9342422969825525e-05
43,430.0,-1.9973496585336392e-05,-1.3327634373373113e-07,2.296307341106323e-05,-1.9477887410841218e-05,-1.9291857795453506e-05,6.652541953663578e-05,1.7199514539974165e-05,9.259213118835663e-06,-2.1364617082504573e-06,-1.9404547124721216e-05
44,440.0,-2.0030955357695016e-05,-9.278777954287763e-08,2.3039437842197724e-05,-1.953938670114095e-05,-1.935190610797281e-05,6.471865318875596e-05,1.736116147004304e-05,9.31151803305744e-06,-2.0715269182582947e-06,-1.946477348517581e-05
45,450.0,-2.0086217667143008e-05,-5.3930575212462414e-08,2.3110232549388313e-05,-1.959674879409329e-05,-1.9410182899087032e-05,6.267421307158891e-05,1.752293458242908e-05,9.363055843667657e-06,-1.995790510445976e-06,-1.952320751307884e-05
46,460.0,-2.0142552428661936e-05,-1.5924934578434072e-08,2.317634298341447e-05,-1.9653017168635423e-05,-1.9466392739415743e-05,6.0966827424806926e-05,1.768674630965984e-05,9.41517185993473e-06,-1.9373671803864637e-06,-1.9579422616934534e-05
47,470.0,-2.0200815974199117e-05,2.2732441865126398e-08,2.323753046898172e-05,-1.970824328692958e-05,-1.952015493424503e-05,5.932104687278959e-05,1.785226868839289e-05,9.471610907685829e-06,-1.933400784253949e-06,-1.9634312579959158e-05
48,480.0,-2.0246925345001306e-05,6.07564905954008e-08,2.3294705424601495e-05,-1.976154913215738e-05,-1.9571657984242374e-05,5.739090446587635e-05,1.799555751533716e-05,9.520859127039006e-06,-1.803499122920617e-06,-1.9687050349102176e-05
49,490.0,-2.0299604352304105e-05,9.75286068186977e-08,2.3346272911399595e-05,-1.981318223488816e-05,-1.9622458467048403e-05,5.583109096457933e-05,1.8143280059362446e-05,9.569815583197689e-06,-1.6561767771279202e-06,-1.9737810847897846e-05
50,500.0,-2.034710162456061e-05,1.3475541994133006e-07,2.3395480170262125e-05,-1.9862277547281416e-05,-1.9672690002312903e-05,5.466593289120623e-05,1.8308445735319356e-05,9.611821447446888e-06,-1.6572019322017823e-06,-1.9787756529245915e-05
51,510.0,-2.0395438565610586e-05,1.717559548352948e-07,2.344143609394147e-05,-1.9911882502817974e-05,-1.9720865274411255e-05,5.3243942481273694e-05,1.8430291220530345e-05,9.652709771254898e-06,-1.6544066045197562e-06,-1.983735392468301e-05
52,520.0,-2.0441928681205765e-05,2.0863643607758452e-07,2.348361961478293e-05,-1.9960253045967388e-05,-1.9767490424543192e-05,5.187533430722702e-05,1.85749632744196e-05,9.700237897391103e-06,-1.593860044038671e-06,-1.988573745321939e-05
53,530.0,-2.0482535265598427e-05,2.4589407376510807e-07,2.352433312868152e-05,-2.0006231957713265e-05,-1.9812919224684017e-05,5.0557645632808884e-05,1.8723167977013308e-05,9.739327618199282e-06,-1.5108753611508958e-06,-1.9931739572620142e-05
54,540.0,-2.0529609415200347e-05,2.830077685540885e-07,2.356110972943062e-05,-2.0052883019648667e-05,-1.985811321523645e-05,4.928708840809948e-05,1.885247543390572e-05,9.78326339081183e-06,-1.4641725587488848e-06,-1.9976424115745104e-05
55,550.0,-2.056861584558188e-05,3.204330316454987e-07,2.3593373985926807e-05,-2.0098112975584894e-05,-1.9902975601393715e-05,4.8061232064489735e-05,1.9020260529491305e-05,9.821456736308953e-06,-1.4234871518266918e-06,-2.00208785344216e-05
56,560.0,-2.060697148763331e-05,3.575887562073499e-07,2.3622195503288117e-05,-2.0141722128438456e-05,-1.9945282104145985e-05,4.687598976997334e-05,1.9147090298572095e-05,9.861461570845743e-06,-1.3474441998697344e-06,-2.006474482821722e-05
57,570.0,-2.0650496606282965e-05,3.9480730181596566e-07,2.3648512723728455e-05,-2.0183736855592296e-05,-1.9987731286245257e-05,4.573720575330012e-05,1.924281518036968e-05,9.899228439557934e-06,-1.2750055120368203e-06,-2.010804669741461e-05
58,580.0,-2.069138327790111e-05,4.3306203819436195e-07,2.36744559310986e-05,-2.0225768674663675e-05,-2.0029361556290303e-05,4.4633135404586284e-05,1.9411551917534056e-05,9.94643534783826e-06,-1.2245152313063167e-06,-2.0150124172241644e-05
59,590.0,-2.072876204298265e-05,4.7115612146260906e-07,2.370066750855749e-05,-2.0268389527424665e-05,-2.006986318586682e-05,4.3565844509298484e-05,1.9616843736424935e-05,9.982704922099983e-06,-1.1764318228731164e-06,-2.0190567123525236e-05
60,600.0,-2.0767626098056175e-05,5.090348043527544e-07,2.3720584780544592e-05,-2.0310185986852015e-05,-2.010973580233339e-05,4.2544536626702694e-05,1.967509925042196e-05,1.0013483300251269e-05,-1.1415866207820288e-06,-2.0230795365572982e-05
61,610.0,-2.0806853176224117e-05,5.487028733105729e-07,2.373798319386484e-05,-2.035094213028808e-05,-2.014896382705096e-05,4.155537936788771e-05,1.9755430513417023e-05,1.0049752900655009e-05,-1.139328592477898e-06,-2.0272177587053097e-05
62,620.0,-2.0840911657950974e-05,5.883667950316235e-07,2.375579166444108e-05,-2.0389162831060532e-05,-2.0188595002451376e-05,4.059322809297737e-05,1.9915461395272427e-05,1.0084846174293967e-05,-1.0700215370823951e-06,-2.0312032661634588e-05
63,630.0,-2.087525987455397e-05,6.280247639887273e-07,2.3768253883060175e-05,-2.0427480365996624e-05,-2.022634151120148e-05,3.9663785302708586e-05,2.0028196969186426e-05,1.012827186253485e-05,-9.5932432960137e-07,-2.0349653299155565e-05
64,640.0,-2.0912193927430638e-05,6.692217163249701e-07,2.378165692425614e-05,-2.0466549306678943e-05,-2.0263602392516636e-05,3.911847991962543e-05,2.0189160701029665e-05,1.0159359760285863e-05,-8.959251386016151e-07,-2.038727944505465e-05
65,650.0,-2.0943442198748128e-05,7.10224014898388e-07,2.379268947274445e-05,-2.0504656513295708e-05,-2.0301962149635017e-05,3.8201066706646794e-05,2.032677637643586e-05,1.0186070103712657e-05,-1.0225682189846348e-06,-2.0425638430398725e-05
66,660.0,-2.097915879955131e-05,7.52464619942502e-07,2.3806994562835834e-05,-2.0543476724557985e-05,-2.033863155297949e-05,3.696124962485273e-05,2.0454799157367913e-05,1.0222499129450488e-05,-8.942033741633612e-07,-2.0464912549132765e-05
67,670.0,-2.102055795968717e-05,7.955036420896257e-07,2.38127153439802e-05,-2.0581587690699573e-05,-2.037526877259209e-05,3.5844895659436785e-05,2.0973047627405428e-05,1.0269195338268634e-05,-6.875067499101915e-07,-2.050203522843801e-05
68,680.0,-2.1048642558692485e-05,8.387460356422501e-07,2.381111158313302e-05,-2.061505169523453e-05,-2.0411347803076573e-05,3.5450641279425715e-05,2.0714507033940934e-05,1.0304171924583936e-05,-7.661323644613311e-07,-2.053621806091626e-05
69,690.0,-2.1072648197744273e-05,8.83079872563099e-07,2.3817029910966823e-05,-2.0651375488849106e-05,-2.0446135893738e-05,3.503255515894133e-05,2.0319121064351303e-05,1.0325173755818597e-05,-5.180747334743092e-07,-2.057229978239999e-05
70,700.0,-2.111456377948769e-05,9.284293561995657e-07,2.3826987910265402e-05,-2.069196168018344e-05,-2.048158302738186e-05,3.356361514139218e-05,2.1101562273591148e-05,1.0355089979808213e-05,-5.830950141098854e-07,-2.0609305616883233e-05
71,710.0,-2.1148339411076364e-05,9.746662204882637e-07,2.382899614076629e-05,-2.0726663097822088e-05,-2.0516504061515432e-05,3.317758941633776e-05,2.1070145920058636e-05,1.0391659877957727e-05,-4.6914057718584586e-07,-2.0645953043637924e-05
72,720.0,-2.1172981727103944e-05,1.021990257856417e-06,2.3830845745111897e-05,-2.0760438592307307e-05,-2.055188919579179e-05,3.281830058138691e-05,2.0507308318819835e-05,1.0421229789812492e-05,-6.461330469270178e-07,-2.068131195780997e-05
73,730.0,-2.121212178204054e-05,1.0704140361385954e-06,2.383025585260419e-05,-2.079714074938801e-05,-2.0586465454230472e-05,3.146527336932477e-05,1.5085692254240642e-05,1.0453362379125622e-05,-5.959419079459798e-07,-2.071466618607311e-05
74,740.0,-2.123688842037035e-05,1.1197139826321722e-06,2.3825815263476523e-05,-2.0830554031480384e-05,-2.0620809250504938e-05,3.1155374204015e-05,2.0207350671885564e-05,1.048685295470675e-05,-4.869290027919636e-07,-2.074952268700515e-05
75,750.0,-2.1258562767058396e-05,1.1700152966968185e-06,2.3821572367943573e-05,-2.0866186076634454e-05,-2.0652655438039355e-05,3.08989530674621e-05,2.782976822168387e-05,1.0517628889337068e-05,-1.7620070068704219e-06,-2.078420206769103e-05
76,760.0,-2.1293547508913333e-05,1.2216576676084284e-06,2.3815524278414564e-05,-2.0900872584256624e-05,-2.0687566964902056e-05,2.959166309432243e-05,2.3280696751060013e-05,1.055114908188597e-05,-5.419644444527385e-07,-2.0818234529665656e-05
77,770.0,-2.133497196312297e-05,1.2749721682949963e-06,2.3795852826993983e-05,-2.093382333289879e-05,-2.0722899755335134e-05,2.8908650962740612e-05,2.151750353347448e-05,1.0579423635970035e-05,4.368082777838567e-07,-2.0852605787561905e-05
78,780.0,-2.1352658688689382e-05,1.3294915905045868e-06,2.3791511618654702e-05,-2.0968204703922788e-05,-2.075285776690532e-05,2.908056082278459e-05,2.197301677965538e-05,1.060372934302097e-05,-3.4185120713762665e-07,-2.088668224287771e-05
79,790.0,-2.1373278304650935e-05,1.3847549336963832e-06,2.3799087998584955e-05,-2.1001246725581725e-05,-2.0785934569733737e-05,2.8586588330666113e-05,2.2216946151231925e-05,1.064104229685268e-05,-2.00566431554376e-07,-2.091961458020742e-05
80,800.0,-2.1412303120955536e-05,1.4416741183840547e-06,2.379242357883847e-05,-2.1035511012519027e-05,-2.0819829468181157e-05,2.7287898103710902e-05,2.199338951897552e-05,1.0680457648937273e-05,-2.829137699886352e-07,-2.095271307507074e-05
81,810.0,-2.1435844271538308e-05,1.500536580702903e-06,2.3783067176255992e-05,-2.106805975130525e-05,-2.0853396235345677e-05,2.6694464590866943e-05,2.226089100747912e-05,1.0705450390046403e-05,-3.057069206573344e-07,-2.0986416070930732e-05
82,820.0,-2.1468789107796195e-05,1.5608974580028738e-06,2.3770248925132044e-05,-2.110064516077851e-05,-2.0883812573551597e-05,2.6909330088296658e-05,2.242522385672495e-05,1.072607686312884e-05,-2.0811718631190387e-07,-2.1019973100161966e-05
83,830.0,-2.149114179140435e-05,1.6221341669008477e-06,2.3757279340732226e-05,-2.113582800585212e-05,-2.091472556661255e-05,2.6464074692256292e-05,2.23649068170976e-05,1.0752673151296279e-05,-1.516270368464177e-07,-2.105078102075995e-05
84,840.0,-2.1520560950904932e-05,1.6852074241048445e-06,2.3730092495289275e-05,-2.116902030837096e-05,-2.0948907575888795e-05,2.5279195141119426e-05,2.2520279830686968e-05,1.0834948676284984e-05,-1.5468067002694084e-07,-2.1080910667572182e-05
85,850.0,-2.156107237444183e-05,1.7506801028159098e-06,2.374187171657608e-05,-2.1200989916258293e-05,-2.0980733172554436e-05,2.475424083642972e-05,2.2690252674239263e-05,1.0827927780460773e-05,-1.4862625850394348e-07,-2.111586752548958e-05
86,860.0,-2.157445326307346e-05,1.817529193690206e-06,2.3723254956468413e-05,-2.1232258277935425e-05,-2.101240893898184e-05,2.4956332548718712e-05,2.2782981602529792e-05,1.0810891528327474e-05,-9.070720284234274e-08,-2.114999646052376e-05
87,870.0,-2.1595290554548207e-05,1.8865828712554237e-06,2.372359666400475e-05,-2.126546938904657e-05,-2.1043256168140646e-05,2.456032741924501e-05,2.2935182955764667e-05,1.0865230041056957e-05,-2.097373839444121e-08,-2.1179405548713045e-05
88,880.0,-2.1625643105141162e-05,1.957038273180516e-06,2.3706466653895792e-05,-2.129728039308432e-05,-2.107315854517193e-05,2.3481302565789152e-05,2.2564607584626595e-05,1.0903957354940161e-05,-1.3912799589943988e-08,-2.121257046588263e-05
89,890.0,-2.1657567789370675e-05,2.029385186726533e-06,2.365509325401439e-05,-2.1328926531408914e-05,-2.110635343163316e-05,2.3002630391409372e-05,2.313153672553067e-05,1.0953075065988876e-05,3.123363072068924e-08,-2.124466046479122e-05
90,900.0,-2.168641329357963e-05,2.104424486750219e-06,2.3666615787733484e-05,-2.1362389778039912e-05,-2.1138337326364154e-05,2.291695211906161e-05,2.3754425925111258e-05,1.0964805882100605e-05,4.2574507203465567e-08,-2.1276044905337892e-05
91,910.0,-2.1699517149688117e-05,2.181509524574425e-06,2.3665536719545084e-05,-2.1394037001064568e-05,-2.116806021323512e-05,2.2861085852043577e-05,2.3378690194053188e-05,1.100101217560022e-05,1.0858873990536868e-08,-2.1309455918616467e-05
92,920.0,-2.1732125578989906e-05,2.260833118922031e-06,2.3617787633530003e-05,-2.142613011816337e-05,-2.119851989995225e-05,2.214851749035707e-05,2.347220018166223e-05,1.1020780841128756e-05,1.1246567244341877e-07,-2.133993354272733e-05
93,930.0,-2.17640113903939e-05,2.342311271709617e-06,2.365708083160822e-05,-2.1457825612492727e-05,-2.122938852477797e-05,2.1800919651681835e-05,2.3502686472323162e-05,1.1050014516080728e-05,1.8663463925521917e-07,-2.1371165455505832e-05
94,940.0,-2.1777349816182442e-05,2.426244658916078e-06,2.360474762940715e-05,-2.1488373963132692e-05,-2.1261926959119897e-05,2.139703866919029e-05,2.3637297435370896e-05,1.108533786545716e-05,1.6559553055809533e-07,-2.14027712494695e-05
95,950.0,-2.1806872284928578e-05,2.513210350056628e-06,2.351823502798782e-05,-2.151980905334319e-05,-2.129367777529287e-05,2.0679813398867073e-05,2.387664817954364e-05,1.1088402230989658e-05,2.048944559940249e-07,-2.1435276184565724e-05
96,960.0,-2.1813509256199184e-05,2.6024649578938517e-06,2.3564219749796244e-05,-2.1552259274841505e-05,-2.1321814058494826e-05,2.099441951182984e-05,2.3894468916522133e-05,1.1126507256531899e-05,2.523492800673839e-07,-2.1464730243867135e-05
97,970.0,-2.185707592274933e-05,2.694371957181743e-06,2.3607486134101808e-05,-2.1583274777857775e-05,-2.1351720449284712e-05,2.0663890865827412e-05,2.4006892650622646e-05,1.1176866481871577e-05,2.4814997345643214e-07,-2.1494248438434584e-05
98,980.0,-2.1881075137903867e-05,2.789290514910971e-06,2.3546712520704704e-05,-2.161445697776709e-05,-2.1383107232413465e-05,1.9999144328844672e-05,2.4116680780380207e-05,1.1165050769319056e-05,2.63089238182546e-07,-2.1525337287639666e-05
99,990.0,-2.1902257751516607e-05,2.8869925762897228e-06,2.344680488098614e-05,-2.1646382395563388e-05,-2.1412727345388048e-05,1.9662391730083846e-05,2.4249739028716425e-05,1.125145366940647e-05,3.308519375295796e-07,-2.1557316079767354e-05
100,1000.0,,,,,,,,,,
