calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
631c948a-db18-43e1-9b95-b7a6f0ab3cb5,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.776392998468691,5.776392998468691,5.776392998468691,90.0,90.0,90.0,1e-06,negative,197.915,119.753,119.753,0.000,0.000,0.000,119.753,197.915,119.753,0.000,0.000,-0.000,119.753,119.753,197.915,0.000,0.000,0.000,0.000,0.000,0.000,97.957,0.000,0.000,0.000,0.000,0.000,0.000,97.957,0.000,0.000,0.000,0.000,0.000,0.000,97.957
631c948a-db18-43e1-9b95-b7a6f0ab3cb5,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,D0_3--BiF3,D0_3--BiF3,5.776392998468691,5.776392998468691,5.776392998468691,90.0,90.0,90.0,1e-06,positive,197.914,119.752,119.752,-0.000,-0.000,-0.000,119.752,197.914,119.752,-0.000,-0.000,-0.000,119.752,119.752,197.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.957
79c2bf69-9047-4da1-ad07-1c43e082448e,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.709665725080987,3.709665725080987,3.709665725080987,90.0,90.0,90.0,1e-08,negative,134.038,72.131,72.131,0.000,0.000,0.000,72.131,134.038,72.131,0.000,0.000,0.000,72.131,72.131,134.038,0.000,0.000,0.000,-0.000,-0.000,0.000,50.087,0.000,0.000,-0.000,-0.000,0.000,0.000,50.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.087
79c2bf69-9047-4da1-ad07-1c43e082448e,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.709665725080987,3.709665725080987,3.709665725080987,90.0,90.0,90.0,1e-08,positive,134.038,72.131,72.131,-0.000,0.000,-0.000,72.131,134.038,72.131,0.000,0.000,-0.000,72.131,72.131,134.038,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.087,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.087,-0.000,0.000,0.000,0.000,-0.000,0.000,50.087
c7e1ccb2-2740-443d-8de7-aad985b6e2e0,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.709665725080987,3.709665725080987,3.709665725080987,90.0,90.0,90.0,1e-07,negative,134.038,72.131,72.131,0.000,0.000,0.000,72.131,134.038,72.131,0.000,-0.000,0.000,72.131,72.131,134.038,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.087,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,50.087
c7e1ccb2-2740-443d-8de7-aad985b6e2e0,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.709665725080987,3.709665725080987,3.709665725080987,90.0,90.0,90.0,1e-07,positive,134.038,72.131,72.131,-0.000,-0.000,-0.000,72.131,134.038,72.131,-0.000,-0.000,-0.000,72.131,72.131,134.038,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.087,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.087,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.087
6c567d71-5131-4f4b-abee-2c9f94b0b1f6,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.709665725080987,3.709665725080987,3.709665725080987,90.0,90.0,90.0,1e-06,negative,134.038,72.132,72.132,0.000,-0.000,0.000,72.132,134.038,72.132,-0.000,-0.000,0.000,72.132,72.132,134.038,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.087,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.087,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.087
6c567d71-5131-4f4b-abee-2c9f94b0b1f6,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,L1_2--AuCu3,L1_2--AuCu3,3.709665725080987,3.709665725080987,3.709665725080987,90.0,90.0,90.0,1e-06,positive,134.038,72.131,72.131,-0.000,-0.000,-0.000,72.131,134.038,72.131,-0.000,-0.000,-0.000,72.131,72.131,134.038,-0.000,-0.000,0.000,0.000,0.000,0.000,50.087,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.087,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.087
2e577b08-cc24-4eaf-b9f5-bc962da9691d,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.251269730314668,5.251269730314668,4.26429145768945,90.0,90.0,120.00000000000001,1e-08,negative,144.904,80.324,51.401,-0.000,-0.000,0.000,72.015,154.466,55.112,-0.000,-0.000,0.000,56.894,56.894,147.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.556,-0.000,0.000,-0.032,-0.032,-0.190,-0.000,23.107,0.000,-0.017,-0.017,-0.099,-0.000,-0.000,41.235
acc2828f-369b-43c6-af8d-2c792c89c2ee,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.2498869879905055,5.2498869879905055,4.2750335285388905,90.0,90.0,120.00000000000001,1e-08,negative,-54.214,-136.452,-1233.027,-0.000,-0.000,-0.000,-136.447,-54.209,-1232.998,0.000,-0.000,-0.000,56.976,56.976,148.929,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.014,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.014,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.737
2e577b08-cc24-4eaf-b9f5-bc962da9691d,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.251269730314668,5.251269730314668,4.26429145768945,90.0,90.0,120.00000000000001,1e-08,positive,144.581,80.805,51.871,0.000,0.000,-0.000,67.710,159.372,56.895,0.000,0.000,-0.000,56.894,56.894,147.111,0.000,0.000,-0.000,-0.000,0.000,0.000,34.556,0.000,-0.000,0.032,0.032,0.190,0.000,23.107,-0.000,0.017,0.017,0.099,0.000,0.000,41.235
acc2828f-369b-43c6-af8d-2c792c89c2ee,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.2498869879905055,5.2498869879905055,4.2750335285388905,90.0,90.0,120.00000000000001,1e-08,positive,158.953,67.480,56.737,0.000,0.000,0.000,279.940,362.594,1343.410,0.000,0.000,0.000,56.976,56.976,148.929,-0.000,0.000,0.000,0.000,-0.000,0.000,35.014,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.737
936b2ef4-f0d8-4515-bf64-bba7e8169e61,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.251269730314668,5.251269730314668,4.26429145768945,90.0,90.0,120.00000000000001,1e-07,negative,154.482,72.029,55.202,-0.000,-0.000,0.000,67.710,159.372,56.895,-0.000,-0.000,0.000,56.895,56.895,147.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.556,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.556,0.000,-0.002,-0.002,-0.010,-0.000,-0.000,41.235
7edafb62-7af4-4fad-8ce6-be3be835e2f6,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.2498869879905055,5.2498869879905055,4.2750335285388905,90.0,90.0,120.00000000000001,1e-07,negative,133.258,51.019,-73.621,-0.000,-0.000,-0.000,67.480,158.953,56.737,-0.000,-0.000,-0.000,34.595,34.595,10.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.014,-0.000,-20.828,-20.828,-128.807,0.000,-0.000,41.119
936b2ef4-f0d8-4515-bf64-bba7e8169e61,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.251269730314668,5.251269730314668,4.26429145768945,90.0,90.0,120.00000000000001,1e-07,positive,154.485,72.032,55.222,0.000,0.000,-0.000,72.032,154.485,55.222,0.000,0.000,-0.000,56.894,56.894,147.111,0.000,0.000,-0.000,0.000,0.000,0.000,34.556,0.000,-0.000,0.000,0.000,0.000,0.000,34.556,0.000,0.002,0.002,0.010,0.000,0.000,41.235
7edafb62-7af4-4fad-8ce6-be3be835e2f6,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.2498869879905055,5.2498869879905055,4.2750335285388905,90.0,90.0,120.00000000000001,1e-07,positive,158.953,67.480,56.737,-0.000,0.000,0.000,92.674,174.913,183.993,0.000,0.000,0.000,76.254,76.254,268.154,0.000,0.000,0.000,0.000,0.000,0.000,35.014,0.000,0.000,0.000,0.000,0.000,0.000,35.014,0.000,20.828,20.828,128.807,-0.000,0.000,41.119
3086cf7e-822a-4f3b-b002-e87e94f428ed,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.251269730314668,5.251269730314668,4.26429145768945,90.0,90.0,120.00000000000001,1e-06,negative,159.373,67.710,56.894,-0.000,-0.000,0.000,67.710,159.373,56.894,-0.000,-0.000,0.000,56.895,56.895,147.110,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.556,-0.000,0.000,-0.001,-0.000,-0.002,-0.000,23.106,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.831
a96fa316-b674-439b-b5d4-0f652def136d,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.2498869879905055,5.2498869879905055,4.2750335285388905,90.0,90.0,120.00000000000001,1e-06,negative,152.043,69.751,42.389,-0.000,-0.000,-0.000,67.480,158.954,56.737,0.000,-0.000,-0.000,56.976,56.976,148.929,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.737
3086cf7e-822a-4f3b-b002-e87e94f428ed,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.251269730314668,5.251269730314668,4.26429145768945,90.0,90.0,120.00000000000001,1e-06,positive,154.483,72.031,55.213,0.000,0.000,-0.000,72.030,154.483,55.213,0.000,0.000,-0.000,55.161,55.161,136.839,0.000,0.000,-0.000,0.000,0.000,0.000,34.556,0.000,-0.000,0.001,0.000,0.002,0.000,23.106,-0.000,0.000,-0.000,0.000,0.000,0.000,45.831
a96fa316-b674-439b-b5d4-0f652def136d,9f124b15-4eab-4831-9fa8-826cdf6e294c,2015--Eich-S-M--Fe-Cr--LAMMPS--ipr1,dd645cb8-8065-4cdf-96e0-3b0ca893ef60,2015--Eich-S-M-Beinke-D-Schmitz-G--Fe-Cr,CrFe3,oqmd-321526,oqmd-321526,5.2498869879905055,5.2498869879905055,4.2750335285388905,90.0,90.0,120.00000000000001,1e-06,positive,158.953,67.480,56.737,-0.000,0.000,0.000,75.059,155.826,70.501,-0.000,0.000,0.000,57.508,57.508,152.218,-0.000,0.000,0.000,0.000,0.000,0.000,35.014,0.000,0.000,0.000,0.000,0.000,0.000,35.014,0.000,0.000,-0.000,0.000,-0.000,0.000,45.737
