,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
78,780.0,24.76066895754955,24.764030619040067,24.770729329870633
79,790.0,24.765230533788948,24.768512802869306,24.77504221648468
80,800.0,24.769623420132092,24.77282919308158,24.779195526001878
81,810.0,24.773855817647796,24.776987852315624,24.783197021485478
82,820.0,24.77793543591616,24.780996359845435,24.7870540004015
83,830.0,24.781869527888993,24.784861845880993,24.790773327671356
84,840.0,24.78566492190382,24.788591023070293,24.79436146603152
85,850.0,24.78932805112434,24.792190215452862,24.79782450393094
86,860.0,24.79286498062162,24.79566538510564,24.80116818120888
87,870.0,24.79628143231765,24.799022156682323,24.80439791273864
88,880.0,24.799582807992145,24.802265840037393,24.80751881022416
89,890.0,24.802774210498853,24.80540145110259,24.81053570231598
90,900.0,24.80586046337274,24.808433731168996,24.81345315318596
91,910.0,24.80884612894951,24.811367164708106,24.81627547969854
92,920.0,24.811735525131496,24.814205995866537,24.819006767296514
93,930.0,24.814532740916746,24.81695424373286,24.821650884711946
94,940.0,24.817241650785245,24.819615716490123,24.824211497594465
95,950.0,24.819865928044067,24.822194024540796,24.826692081161383
96,960.0,24.822409057219446,24.824692592692436,24.829095931925245
97,970.0,24.824874345565224,24.82711467147184,24.831426178600296
98,980.0,24.82726493375826,24.829463347651206,24.83368579223451
99,990.0,24.829583805859528,24.83174155403357,24.83587759563815
100,1000.0,24.831833798575936,24.833952078568604,24.838004272161367
