,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
86,860.0,27.11076866509721,27.239485738443467,27.369910437895943,27.90653406491364,27.365343663335597,27.283018305452213
87,870.0,27.16310875947582,27.292541531504902,27.422087962824083,27.962063308709048,27.416208766363,27.335524012667236
88,880.0,27.214981831820538,27.34568678668245,27.47451883990073,28.026717879763144,27.46794824729574,27.389221808858295
89,890.0,27.27003754355564,27.39984325613685,27.52757436424503,28.082771640186614,27.520441002879014,27.442360808667743
90,900.0,27.323098045021926,27.45411769530026,27.580317266064426,28.142948057351774,27.57219843188789,27.49645298567016
91,910.0,27.377458800136367,27.508957465518336,27.6338314704681,28.201123961735668,27.624968566954525,27.55090077469191
92,920.0,27.43419013331678,27.563497417068085,27.687815293685414,28.264015458189622,27.67858013681653,27.605700636497104
93,930.0,27.48726004477255,27.620238545336587,27.742181778687957,28.325769959086976,27.731752963467525,27.66119650403029
94,940.0,27.545309481589587,27.67640838662509,27.79645467492913,28.386162735407208,27.785802868012716,27.716918575875955
95,950.0,27.60213336785659,27.733137877955436,27.851780129036264,28.446859329499418,27.840081849806964,27.773505784322474
96,960.0,27.659377016693405,27.790409730016883,27.90721402762187,28.510017550612627,27.89487666307849,27.830250069745375
97,970.0,27.717735182950864,27.84875745612345,27.962893047438396,28.573355553111657,27.950547629297404,27.887645383582647
98,980.0,27.777262416899454,27.90784354737965,28.019357191730624,28.633171870595508,28.00621732439627,27.945948599689977
99,990.0,27.836224562194722,27.9665556225037,28.07631506002222,28.697552168686112,28.06244657173525,28.004549221814628
100,1000.0,,,,,,
