,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
35,350.0,169.89665460421614,162.5547529539084,155.79217299680127,142.01385785021625,140.3301687756196,160.30988480761562
36,360.0,169.37390031811228,162.0553787660955,155.3154574785521,141.5793704632424,139.93656371352785,159.81803674354046
37,370.0,168.8488866264403,161.5541400104352,154.83746321250223,141.14424904957752,139.54149610900026,159.32450922029125
38,380.0,168.3216536576637,161.05107612416566,154.35823585473054,140.7085207905169,139.14498236513248,158.8293425891143
39,390.0,167.79223605474746,160.54622311872433,153.87781257625502,140.27221677274656,138.7470497988552,158.33257380256842
40,400.0,167.26066460541918,160.03961049845654,153.39622960700106,139.8353652831267,138.34770826635642,157.83423476532408
41,410.0,166.72696450972433,159.53126626182302,152.9135162848657,139.39798154627752,137.94698008302933,157.33435322930873
42,420.0,166.19115927162838,159.02121473227984,152.42970269843414,138.9600876639011,137.5448674008719,156.83295517175858
43,430.0,165.65327023227053,158.50947742222058,151.94481015854865,138.52170534841719,137.14139270462783,156.33006264641475
44,440.0,165.11331548254125,157.99607150692867,151.45886283148988,138.08284812840992,136.73656237874255,155.82569596127865
45,450.0,164.57130917729847,157.48101593134746,150.9718807339788,137.64352781554754,136.33038170153455,155.31987210321415
46,460.0,164.02726560457282,156.9643236423094,150.4838815535063,137.20376494017026,135.92286284912348,154.81260692834516
47,470.0,163.4811974786412,156.4460084592108,149.9948822258484,136.7635640133697,135.51401156435017,154.3039157134896
48,480.0,162.93311471173521,155.92608136601805,149.5048959091641,136.32294360787031,135.10383201689754,153.79381017936612
49,490.0,162.3830238853706,155.4045534532279,149.0139373717637,135.8819039106578,134.69233189974153,153.28230112806324
50,500.0,161.83093714397572,154.88143312938126,148.52201790185222,135.44046162220363,134.27951400006057,152.76939895671754
51,510.0,161.27685576509256,154.35672705765197,148.02914769660072,134.9986179386943,133.86538031760992,152.25511176126375
52,520.0,160.72078872664991,153.83044247057393,147.5353392521814,134.5563871818562,133.44994032656683,151.7394488362174
53,530.0,160.16273813746852,153.30258597985917,147.04059835722208,134.1137711615551,133.03319057456127,151.22241544675143
54,540.0,159.60270921270128,152.77316237394936,146.54493348302415,133.6707823499272,132.61513818471968,150.70401778912742
55,550.0,159.04070367069528,152.24217619033948,146.048354784875,133.2274208278652,132.19578197572048,150.18426215716025
56,560.0,158.47672376175362,151.7096296259169,145.55086704970697,132.7836901404899,131.77512663467138,149.66315172901753
57,570.0,157.910770488931,151.17552576696232,145.05247484112553,132.33960163530085,131.35317062285728,149.14069209771966
58,580.0,157.34284495709548,150.639869829784,144.5531844394546,131.8951531494785,130.92991655235974,148.6168862263505
59,590.0,156.77294937016157,150.10266038131155,144.05300276222908,131.45035343487345,130.50536576004683,148.09173568022473
60,600.0,156.2010802062972,149.56389988511873,143.55193136252385,131.00520397895087,130.07951736537288,147.56524407491912
61,610.0,155.62723534863014,149.02359033260586,143.0499772509457,130.5597125064534,129.65237279625708,147.03741404788474
62,620.0,155.05142064796752,148.481731535936,142.5471399111278,130.11387855939466,129.22393541551773,146.50824566525088
63,630.0,154.4736300649397,147.93832332829092,142.0434264687104,129.6676962740832,128.79419944122193,145.9777412490008
64,640.0,153.893860478522,147.39336472662148,141.53883952798472,129.22118910947626,128.36316822441876,145.4459012075907
65,650.0,153.31211009943334,146.84685810671536,141.03337906174445,128.77434487600786,127.93084077801203,144.91272577497332
66,660.0,152.72837805978193,146.2987998634004,140.52704939420389,128.3271589709473,127.4972158580537,144.37821568089595
67,670.0,152.14266108482317,145.74919095804057,140.0198520587556,127.87964661449078,127.06229373758502,143.84237168830754
68,680.0,151.5549552314146,145.19802839260788,139.5117877961166,127.43181491416242,126.62607531741979,143.3051917455574
69,690.0,150.96525879624315,144.64531149578164,139.00286012802988,126.98364513395457,126.18855513658652,142.76667689552605
70,700.0,150.37356405832156,144.09103919056247,138.49306999038618,126.5351558842279,125.74973674391941,142.22682653121214
71,710.0,149.77987405398278,143.53520855544215,137.9824164322151,126.08633788945808,125.30961817518391,141.68563898781906
72,720.0,149.1841774921248,142.977818834998,137.47090353106788,125.63720319541629,124.86819793656336,141.14311355315044
73,730.0,148.58647335542014,142.4188655466075,136.9585295631283,125.18774770776719,124.42547431013922,140.5992484799109
74,740.0,147.98675812295582,141.8583473322079,136.44529600295294,124.73797538047724,123.98144741089239,140.0540431727508
75,750.0,147.38502786100827,141.2962626367012,135.93120348301997,124.28787928795204,123.5361138286417,139.50749551112943
76,760.0,146.7812711178865,140.73260612113233,135.41625181259172,123.83746926350143,123.08947438230784,138.95960465790833
77,770.0,146.17549124241026,140.1673777191898,134.9004436858961,123.38674120052578,122.64152644922984,138.41036834339087
78,780.0,145.56768005626395,139.60057260394603,134.3837763599563,122.9356932434173,122.19226821979703,137.85978273656897
79,790.0,144.95782943925596,139.03218826405256,133.86625050722498,122.48432491950012,121.74169890016678,137.30784902107706
80,800.0,144.34593920751618,138.4622199539268,133.34786602659352,122.03265433205169,121.28981827906703,136.7545618543492
81,810.0,143.73199853038767,137.89066614690168,132.82862350275937,121.5806727888166,120.83662048918929,136.19992227649766
82,820.0,143.1160080649567,137.31752388621558,132.30852111672434,121.128365311239,120.38210969620384,135.64392491109624
83,830.0,142.49795633043829,136.74278599797364,131.787560501077,120.6757371305872,119.92627749179043,135.0865685597776
84,840.0,141.87784184561022,136.16645373380985,131.2657397357147,120.22281402227752,119.46912782667353,134.52785193805602
85,850.0,141.25565240305133,135.58851932249777,130.7430594680324,119.76957123165363,119.01065699397388,133.96776998113666
86,860.0,140.63138756260184,135.00898082584197,130.21951791305952,119.31601451800942,118.5508611162059,133.40632117575245
87,870.0,140.005041648671,134.42783352966086,129.69511487015583,118.86215196587212,118.08974228346409,132.8435028801032
88,880.0,139.3766076249532,133.84507397056652,129.16984963730445,118.40796010997576,117.62729535003918,132.27931041776475
89,890.0,138.7460721725154,133.2606964471457,128.6437211452004,117.95347801625084,117.16351889915086,131.71374447517812
90,900.0,138.11343920949915,132.6746989033378,128.11673039386073,117.49868183636433,116.69841426817618,131.14679924755922
91,910.0,137.478696383365,132.08707696095755,127.58887390778747,117.04357406615703,116.23197548861255,130.57847243424888
92,920.0,136.8418360143815,131.49782672769132,127.06015100200996,116.58814075756955,115.76420078685304,130.008761045689
93,930.0,136.20286183740814,130.90693898225504,126.53056168538876,116.13239857955502,115.2950914314207,129.43766133996522
94,940.0,135.56175067625813,130.31441539056155,126.00010591976296,115.6763535979728,114.82464304729639,128.86517100573076
95,950.0,134.9185066722755,129.72025027484247,125.46878033302579,115.21999964967385,114.35285429496038,128.29128579586205
96,960.0,134.27312214459286,129.12443791808252,124.93658583542162,114.76332980593479,113.87972236254505,127.71600379719423
97,970.0,133.62558799392895,128.52697233195954,124.40352106798066,114.30635120665474,113.40524488114775,127.13932054530389
98,980.0,132.97589751079113,127.92785030998301,123.86958348041587,113.84906977012248,112.92942213843885,126.56123216624876
99,990.0,132.32404679705311,127.32706953165693,123.33477258275266,113.39146293489551,112.45225116075203,125.98173690826188
100,1000.0,,,,,,
