,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
33,330.0,168.35541804665058,168.55025287676358,163.16350979873187
34,340.0,167.86552503464952,168.15681088269352,162.6694346163218
35,350.0,167.3796795165437,167.77090360740965,162.17920093833223
36,360.0,166.89786853459228,167.39253054487443,161.69282311829207
37,370.0,166.42007739176162,167.02170383183315,161.21032831094797
38,380.0,165.946283063905,166.6584256337437,160.73173590294866
39,390.0,165.47645765956645,166.3026772047069,160.2570727768977
40,400.0,165.0105567298372,165.95448143928215,159.7863638405037
41,410.0,164.54857879657413,165.61378892368558,159.3196107324441
42,420.0,164.09047088682811,165.2806497819094,158.85685965864704
43,430.0,163.63623580740347,164.95500777566536,158.39808794129885
44,440.0,163.1858151553858,164.63687977010818,157.94337803348338
45,450.0,162.73917765063302,164.3262381792115,157.4926876089612
46,460.0,162.29631387849753,164.02306645694864,157.0460698284813
47,470.0,161.8571815694284,163.72737656960723,156.6035280273029
48,480.0,161.4217249111325,163.4391231915733,156.16507832304254
49,490.0,160.9899556049096,163.15833752633566,155.73077216681085
50,500.0,160.56177919820684,162.88494446950025,155.30057341476626
51,510.0,160.13722700095272,162.61899759065318,154.87452911188385
52,520.0,159.71621621881792,162.3604179367405,154.4526584361928
53,530.0,159.29876819875992,162.10923445127554,154.03500185292157
54,540.0,158.88477506686323,161.8654180825978,153.62153931518776
55,550.0,158.4742604598021,161.62894615771555,153.21229348767085
56,560.0,158.0671735382811,161.39983014934685,152.80730276306892
57,570.0,157.66351646674087,161.1780220026043,152.40655635586728
58,580.0,157.26318876975023,160.96352049488388,152.0101001712623
59,590.0,156.8662029014866,160.75631359212193,151.61796191654363
60,600.0,156.47253209397778,160.55636145372654,151.23013265931777
61,610.0,156.08215151366142,160.3636779892112,150.84661765172848
62,620.0,155.69496223804063,160.1782691783893,150.46747222263784
63,630.0,155.3110342033568,160.00005287317904,150.0927421951796
64,640.0,154.930253579633,159.82904084777275,149.72235707124375
65,650.0,154.5526144887971,159.6652281750401,149.3563802687
66,660.0,154.17812396350342,159.50859784622315,148.9948465935971
67,670.0,153.80668452043557,159.35916065628496,148.6377440015297
68,680.0,153.438346238284,159.21683445148463,148.28512932679544
69,690.0,153.07302453049212,159.08163230535635,147.9369990352621
70,700.0,152.71063535210746,158.95357467724773,147.59343270674188
71,710.0,152.35127528650244,158.8326328984823,147.25432491918244
72,720.0,151.99481611946334,158.71872032060853,146.91975690223498
73,730.0,151.64133402516606,158.61195858284825,146.58979460889097
74,740.0,151.29067768272694,158.5120983300413,146.26441147564552
75,750.0,150.94292718158502,158.41951510935573,145.94363963979166
76,760.0,150.5979495190724,158.33376499658456,145.62747195607577
77,770.0,150.2558279008525,158.255128951744,145.3159921181944
78,780.0,149.91646033254844,158.18334584177293,145.00913770939556
79,790.0,149.57981745121398,158.11862100384027,144.70695157822672
80,800.0,149.24593667453752,158.06082018389353,144.40952861726126
81,810.0,148.91468178552628,158.0100480363131,144.11681706123014
82,820.0,148.5861246504581,157.96617588271647,143.82887835118663
83,830.0,148.26024304210694,157.9291877700045,143.54563713050052
84,840.0,147.93691846548717,157.8990450952843,143.26719800230276
85,850.0,147.6162263591219,157.8758354229776,142.99358871607166
86,860.0,147.29806333246282,157.85953727351526,142.72481483793712
87,870.0,146.982409144261,157.84998151541276,142.46101251538857
88,880.0,146.66930837591534,157.84728083914626,142.20199381859246
89,890.0,146.35866355073028,157.85154285380247,141.94773102639618
90,900.0,146.05040501728655,157.86235174546914,141.69847890396434
91,910.0,145.74485481572327,157.88031630702469,141.4541558207563
92,920.0,145.44152863582246,157.90447086307177,141.21489022952184
93,930.0,145.14060999936783,157.93594552495054,140.98050282155245
94,940.0,144.84200819578214,157.97401856530777,140.75115140435938
95,950.0,144.54585321224735,158.0188336019831,140.5267652452556
96,960.0,144.2518636634783,158.0700723741108,140.30740917000645
97,970.0,143.96034046735298,158.12797536097403,140.0931485874486
98,980.0,143.67106056918868,158.19323031695674,139.8840120332601
99,990.0,143.3839650571563,158.26456906339394,139.67980769231835
100,1000.0,,,
