,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
32,320.0,25.11537600810167,25.35425476431906,25.68419834282979,25.55670477131441,25.45259368907345
33,330.0,25.195868833163065,25.44453685485959,25.787303241437098,25.672341739240526,25.54676824278522
34,340.0,25.27214305124537,25.53061461168232,25.886184014881028,25.784387704032273,25.636735301765963
35,350.0,25.34464830079645,25.61293934987485,25.981292709398993,25.893338223991858,25.722945738230273
36,360.0,25.413773105375068,25.69190319442494,26.073016074390143,25.99962963533873,25.805788286434293
37,370.0,25.479855560483188,25.7678439552082,26.161693083907306,26.10364577147988,25.885604816387012
38,380.0,25.543194002179494,25.841060387993352,26.247618713061716,26.205722303313618,25.962692580413265
39,390.0,25.604049058349652,25.911811747427233,26.331051014602878,26.30616554456632,26.037309271248084
40,400.0,25.66264948069951,25.98032994553687,26.41221577737708,26.405242374958682,26.109686446103293
41,410.0,25.719200774010908,26.046816733720863,26.491309509984358,26.503194077044558,26.18002680598036
42,420.0,25.773882557450328,26.111448365946316,26.568509244482197,26.60023473277745,26.2485051666609
43,430.0,25.826852823936676,26.174386351445268,26.643968317734416,26.6965585346001,26.315280543766125
44,440.0,25.878254434846575,26.235771576611715,26.7178226629648,26.792342868709316,26.380494867509224
45,450.0,25.928215203671606,26.295730577205664,26.790191953649146,26.887749881527455,26.444269168544395
46,460.0,25.976844859299387,26.35437088447305,26.861183812860045,26.982923997718782,26.50671535086366
47,470.0,26.02425103901487,26.41179430786779,26.930890413389807,27.077997247643687,26.56793352985737
48,480.0,26.070529543840767,26.468095578564217,26.999397773341745,27.173094989396755,26.62801086478315
49,490.0,26.115747951997495,26.52334715623997,27.06678170554056,27.268334061172396,26.687026315261406
50,500.0,26.159992835983548,26.577625162274845,27.133104827434174,27.36381560968042,26.74505048073936
51,510.0,26.203332510019568,26.630997502817554,27.19842608787436,27.45963775854505,26.8021478725237
52,520.0,26.24581755857028,26.683516966750293,27.2628014095336,27.555894234931895,26.85837503641454
53,530.0,26.287512140491003,26.73523996182005,27.326279355494453,27.652670725743732,26.91378292533376
54,540.0,26.328467599429192,26.78621337967244,27.388889693482092,27.750048900533777,26.968418035614057
55,550.0,26.36872715173919,26.836478276470423,27.450674821753704,27.848104642248078,27.022321709046448
56,560.0,26.408328348357788,26.886077851501906,27.511675422358497,27.946907451963142,27.075531841528928
57,570.0,26.447318962339533,26.935045822757257,27.57190831709557,28.046531410957027,27.1280826415633
58,580.0,26.485726518526242,26.983412859597543,27.631402361948798,28.147042377242627,27.180003486245848
59,590.0,26.52357838629482,27.031210172530734,27.690183150341724,28.24849830937428,27.231321495321033
60,600.0,26.56092330618999,27.078461872417837,27.748265052650282,28.350966515664613,27.28205984238822
61,610.0,26.59777842844853,27.125192496326896,27.805673133634517,28.454504399436377,27.332245415509316
62,620.0,26.634151596484593,27.17142643700096,27.86241777591326,28.559166110650366,27.38189552067426
63,630.0,26.670087140316546,27.217179288372165,27.918508397590013,28.665008964160933,27.43102510202747
64,640.0,26.7056042819148,27.262470502412796,27.973955724127986,28.77208716121863,27.479657057642342
65,650.0,26.740716991711537,27.307318324060464,28.0287705238254,28.880452995025365,27.527800401829484
66,660.0,26.7754431676031,27.35173530570986,28.082967842585646,28.99016043423393,27.5754686200566
67,670.0,26.80979752110723,27.395736231033624,28.13654523196104,29.10125772150221,27.622676051234237
68,680.0,26.843801571956163,27.439332133407298,28.18951415653976,29.21379429480737,27.669431790817775
69,690.0,26.87747429263552,27.482534068043442,28.241877467220355,29.327820874842367,27.715745072692688
70,700.0,26.91081356605937,27.52535291741868,28.293621925619277,29.443385923832317,27.76162021296855
71,710.0,26.943837743165176,27.567797064885152,28.34477722718405,29.560538705825035,27.80707071948432
72,720.0,26.976574626422508,27.609875282052172,28.39533864854419,29.67932730342812,27.852101808621878
73,730.0,27.009016783103327,27.651593862500498,28.445279165391355,29.799796243925655,27.896715828383936
74,740.0,27.041178163078804,27.692960488665793,28.494633801959132,29.921996196289843,27.94092139619695
75,750.0,27.073063111056832,27.73398057510021,28.54339643037002,30.04597319570364,27.984715948953127
76,760.0,27.10469518127549,27.77465621856336,28.591536989506043,30.17177484618033,28.0281069653534
77,770.0,27.13607374449154,27.814998116686102,28.63908215022634,30.29944771067166,28.071103261495395
78,780.0,27.16720303978305,27.85500876332775,28.686027874199898,30.42903866097842,28.1137024950531
79,790.0,27.19809373266016,27.89468766495165,28.73235419409288,30.56059505631991,28.155900829934087
80,800.0,27.22875048697454,27.934043362659125,28.77807676079301,30.69416399257511,28.197704407386286
81,810.0,27.259197323861653,27.973074256923965,28.823190277229052,30.829793489028773,28.239120320603046
82,820.0,27.289419149129895,28.011782831790896,28.867677566390928,30.96753119189212,28.280140308084015
83,830.0,27.319421792432443,28.050178351119737,28.91154333913421,31.107421847649572,28.320765772823187
84,840.0,27.349220986605367,28.088258178253476,28.95480187771256,31.249511902857897,28.361005920472003
85,850.0,27.37881825054563,28.126018134976253,28.997418842449985,31.39385350909051,28.400851632640272
86,860.0,27.40821846706739,28.163465367802893,29.039383549107093,31.540493882282703,28.440297452169112
87,870.0,27.437424559798245,28.200602546787735,29.08071705820807,31.68947765512264,28.479360826564722
88,880.0,27.466442529759604,28.237425426621115,29.121440980204547,31.840854229489054,28.518030227336492
89,890.0,27.495277135781205,28.273938401871547,29.1614927399542,31.994672510095256,28.556294223298593
90,900.0,27.52393765550951,28.31013772326512,29.200886045873663,32.150976412301546,28.59416581082039
91,910.0,27.552414614291408,28.346025119126736,29.239639121139273,32.30982073798248,28.631640725019096
92,920.0,27.580716760132713,28.381603365484402,29.277717646737862,32.47124879981416,28.66871655447865
93,930.0,27.60884998930924,28.416870879912317,29.315150534686325,32.635304836624805,28.70539357013349
94,940.0,27.636821116014723,28.451826037190852,29.351901650790996,32.802043083245735,28.741665146711963
95,950.0,27.66463094815703,28.48646702822467,29.387976194165432,32.9715093666827,28.777531043074294
96,960.0,27.692270344674526,28.520797435911934,29.42338320495827,33.1437471944478,28.812996812732376
97,970.0,27.719762042893002,28.554814804588897,29.458095250889233,33.318804101904554,28.848046956635404
98,980.0,27.74709690981396,28.588513252507287,29.492122120144874,33.496729894606844,28.882681933797034
99,990.0,27.774276755552506,28.621894785847022,29.52546994921186,33.67756977544457,28.916912769342005
100,1000.0,,,,,
