,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
28,280.0,3.123792480846689e-05,3.4075467471515255e-05,4.7178726110261274e-05
29,290.0,3.1726628616842635e-05,3.442048374320963e-05,4.75091434943414e-05
30,300.0,3.2186957189043196e-05,3.4751053865294074e-05,4.781812856725981e-05
31,310.0,3.26219272912312e-05,3.506942645694162e-05,4.810826653565459e-05
32,320.0,3.303375685048587e-05,3.537722373306539e-05,4.838159778055781e-05
33,330.0,3.342524274207436e-05,3.5675764791915114e-05,4.8639931448355444e-05
34,340.0,3.3798231779811595e-05,3.596660774600983e-05,4.888493084296888e-05
35,350.0,3.415450191800369e-05,3.6251023110721753e-05,4.9117956266637514e-05
36,360.0,3.4495814353275725e-05,3.652985653658685e-05,4.934021692799111e-05
37,370.0,3.482375673004634e-05,3.680412959566715e-05,4.955283777479532e-05
38,380.0,3.51395642009666e-05,3.7074581040653116e-05,4.9756671215268834e-05
39,390.0,3.544436726991553e-05,3.7341905412421565e-05,4.995253466452e-05
40,400.0,3.573944259961857e-05,3.760691911733492e-05,5.0141306606343504e-05
41,410.0,3.602563813644686e-05,3.787004553748816e-05,5.032352334097319e-05
42,420.0,3.630368786607727e-05,3.813183668580263e-05,5.049970971153761e-05
43,430.0,3.657507165467601e-05,3.839274513992669e-05,5.0670369894594915e-05
44,440.0,3.684032280847867e-05,3.8653323805230056e-05,5.0836062571211456e-05
45,450.0,3.7099606100560113e-05,3.8913930344759014e-05,5.0997221781627026e-05
46,460.0,3.73540067819781e-05,3.917480384786116e-05,5.115404635959324e-05
47,470.0,3.760349456810633e-05,3.943652275239305e-05,5.130699048748427e-05
48,480.0,3.7849390756546474e-05,3.9699206084218044e-05,5.145641463703499e-05
49,490.0,3.809205989044516e-05,3.996326662163659e-05,5.160240310192102e-05
50,500.0,3.833127408360628e-05,4.0228678954005744e-05,5.174539803635452e-05
51,510.0,3.856803745012886e-05,4.049582035891549e-05,5.188547080250348e-05
52,520.0,3.8802782746663356e-05,4.076536938621948e-05,5.202271931078639e-05
53,530.0,3.903518966069501e-05,4.103726706332888e-05,5.215756056714353e-05
54,540.0,3.926613865106211e-05,4.1311507562620214e-05,5.2290169648032014e-05
55,550.0,3.9496149311888567e-05,4.1588374754200066e-05,5.242049858270086e-05
56,560.0,3.972478133900691e-05,4.1868219797891096e-05,5.2548732489907785e-05
57,570.0,3.9952559891836405e-05,4.2151153177317845e-05,5.267512252326572e-05
58,580.0,4.017973338006581e-05,4.24376140084587e-05,5.2799596947278474e-05
59,590.0,4.040732803101126e-05,4.272735710350542e-05,5.29224677830796e-05
60,600.0,4.063428154533028e-05,4.302071647857557e-05,5.304379876097656e-05
61,610.0,4.086153822201206e-05,4.331833154808922e-05,5.316348332268807e-05
62,620.0,4.108906399797888e-05,4.361957109058954e-05,5.3281732474941825e-05
63,630.0,4.131653029610362e-05,4.392489710474818e-05,5.3398655915572717e-05
64,640.0,4.154563563765028e-05,4.4234645602861126e-05,5.351417493022628e-05
65,650.0,4.177538796428781e-05,4.454880486853055e-05,5.3628540476671e-05
66,660.0,4.2005392183124065e-05,4.486809111239204e-05,5.374176258013534e-05
67,670.0,4.223688167456202e-05,4.51921445998752e-05,5.3853823811446795e-05
68,680.0,4.246954591959711e-05,4.5520842792978965e-05,5.396487023410738e-05
69,690.0,4.270371222394199e-05,4.5854717659613104e-05,5.4074747749330286e-05
70,700.0,4.293968440821786e-05,4.619400976465758e-05,5.418356261903671e-05
71,710.0,4.317662958114162e-05,4.653844724771843e-05,5.429162963712484e-05
72,720.0,4.341579109329373e-05,4.688907634419745e-05,5.439895153063413e-05
73,730.0,4.36569006656865e-05,4.7245734610182607e-05,5.4505018579840006e-05
74,740.0,4.389933963361041e-05,4.760783277902587e-05,5.461024286296502e-05
75,750.0,4.4144633424352185e-05,4.797624217461072e-05,5.4714926308689636e-05
76,760.0,4.439215243329584e-05,4.8351316402945936e-05,5.481862488052092e-05
77,770.0,4.4641584809703005e-05,4.873281713336703e-05,5.492173044020731e-05
78,780.0,4.489364055695276e-05,4.9120711204581376e-05,5.502388844605819e-05
79,790.0,4.5147772019429586e-05,4.9515856933854954e-05,5.512562472456114e-05
80,800.0,4.540485832976427e-05,4.991798761866424e-05,5.5226660277603334e-05
81,810.0,4.566483704367293e-05,5.032753757489885e-05,5.532622914403675e-05
82,820.0,4.592739006839381e-05,5.074473082558654e-05,5.54257364519422e-05
83,830.0,4.6192829017529694e-05,5.1169195012615096e-05,5.552474520816112e-05
84,840.0,4.6461122061741026e-05,5.160193229207282e-05,5.562288834130618e-05
85,850.0,4.673283550346414e-05,5.2042954770515776e-05,5.572064214220545e-05
86,860.0,4.700796748368668e-05,5.2491918464990934e-05,5.5817457166731335e-05
87,870.0,4.7285833122487596e-05,5.294978123388716e-05,5.5913795678138216e-05
88,880.0,4.756683284102672e-05,5.3416412500171965e-05,5.6009729884056594e-05
89,890.0,4.785040147263661e-05,5.389201945641922e-05,5.6104794075876306e-05
90,900.0,4.813921748287145e-05,5.4377428078396635e-05,5.619937473792721e-05
91,910.0,4.843233803262893e-05,5.4872364521749014e-05,5.6293268771646775e-05
92,920.0,4.8728027162783556e-05,5.537680488384274e-05,5.638676747743953e-05
93,930.0,4.902824687206422e-05,5.5891481881126274e-05,5.647993775642943e-05
94,940.0,4.933178837622476e-05,5.641678179061577e-05,5.6572403437541925e-05
95,950.0,4.963931091531555e-05,5.695267942157556e-05,5.666437639073081e-05
96,960.0,4.9951081441853034e-05,5.7499638092075136e-05,5.675555747911585e-05
97,970.0,5.02670304033362e-05,5.805823296209514e-05,5.684632989954669e-05
98,980.0,5.0587549426738584e-05,5.8628208971567076e-05,5.693670169215615e-05
99,990.0,5.0912513934054334e-05,5.9209941400199096e-05,5.702646352071794e-05
100,1000.0,,,
