,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
63,630.0,-4.401248619732772,-4.447967071085839,-4.448582190735068
64,640.0,-4.405588321914872,-4.453118084559063,-4.45385114701571
65,650.0,-4.409969547707619,-4.458311304933785,-4.459163323272657
66,660.0,-4.414391751045097,-4.463546162581019,-4.464518133307479
67,670.0,-4.418854395874161,-4.468822108183804,-4.469915002185646
68,680.0,-4.423356979738852,-4.47413860368225,-4.475353378396758
69,690.0,-4.427898992201282,-4.479495128140947,-4.4808327188988155
70,700.0,-4.432479959249278,-4.48489117884062,-4.486352500789174
71,710.0,-4.437099401399018,-4.490326269157427,-4.491912213264392
72,720.0,-4.441756857828513,-4.495799918589234,-4.497511363315651
73,730.0,-4.446451890366965,-4.501311677894557,-4.5031494686992986
74,740.0,-4.45118405471143,-4.506861093473007,-4.508826052920994
75,750.0,-4.455952925212048,-4.5124477307314095,-4.514540665677754
76,760.0,-4.460758105863908,-4.518071171917741,-4.520292860181547
77,770.0,-4.4655991787053955,-4.523731008722609,-4.52608219938368
78,780.0,-4.470475759354328,-4.529426839977672,-4.531908268910392
79,790.0,-4.475387465668,-4.535158279905308,-4.537770642012228
80,800.0,-4.480333920897022,-4.5409249570834715,-4.543668935113304
81,810.0,-4.4853147721311935,-4.546726500204536,-4.549602741924567
82,820.0,-4.4903296604211205,-4.552562562605099,-4.555571674093699
83,830.0,-4.495378243106688,-4.558432796229928,-4.561575374501951
84,840.0,-4.500460182584097,-4.564336860337058,-4.567613468241645
85,850.0,-4.505575152452249,-4.570274439900229,-4.573685603851097
86,860.0,-4.510722835565523,-4.576245210702368,-4.579791432518485
87,870.0,-4.515902921786466,-4.58224886421596,-4.585930604687181
88,880.0,-4.521115101441645,-4.588285107882939,-4.59210280661186
89,890.0,-4.526359075399239,-4.594353639793019,-4.598307697722787
90,900.0,-4.531634532294977,-4.600454186922243,-4.604544963284243
91,910.0,-4.53694124675056,-4.6065864732908715,-4.610814295549876
92,920.0,-4.542278902586497,-4.6127502280089505,-4.617115382305196
93,930.0,-4.547647249099067,-4.618945187601871,-4.623447938070016
94,940.0,-4.553046012462696,-4.6251711059211225,-4.629811669224854
95,950.0,-4.558474933999647,-4.6314277336498515,-4.636206288234351
96,960.0,-4.5639337663778905,-4.637714832566037,-4.6426315143410966
97,970.0,-4.569422260644275,-4.644032170735198,-4.64908706883408
98,980.0,-4.574940181495058,-4.650379527797387,-4.655572695454765
99,990.0,-4.580487295756665,-4.656756675534478,-4.6620881216935794
100,1000.0,,,
