,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
18,180.0,5.02470546329014e-05,4.639397856913671e-05,6.237391013530189e-05,5.6653363543358816e-05
19,190.0,5.1032257575565235e-05,4.715258926675703e-05,6.353200476827437e-05,5.769819560627561e-05
20,200.0,5.173010585036392e-05,4.783139724287887e-05,6.460908352214369e-05,5.866343945159072e-05
21,210.0,5.235407740098602e-05,4.844236100965532e-05,6.561857749320923e-05,5.956243664645985e-05
22,220.0,5.291513440553732e-05,4.899503326038122e-05,6.657153963937025e-05,6.040580435549196e-05
23,230.0,5.342234176453364e-05,4.9497720319767704e-05,6.747721776535413e-05,6.120232960055533e-05
24,240.0,5.388380870021151e-05,4.99574090673201e-05,6.834327382753064e-05,6.195946050149949e-05
25,250.0,5.430541753681711e-05,5.0379333706177234e-05,6.917597011642807e-05,6.268329687699611e-05
26,260.0,5.469242459283371e-05,5.076882205140523e-05,6.99801140176466e-05,6.337867073573295e-05
27,270.0,5.504972314754353e-05,5.1129860617184544e-05,7.07603565595334e-05,6.4050134137135e-05
28,280.0,5.5380913577119765e-05,5.146533979976583e-05,7.152084747406688e-05,6.470098429611024e-05
29,290.0,5.5688838853869416e-05,5.177862993288043e-05,7.226428204843971e-05,6.533473682148472e-05
30,300.0,5.597664727708782e-05,5.20720473493009e-05,7.299316334350071e-05,6.595385146594709e-05
31,310.0,5.624662647364697e-05,5.2348003094334475e-05,7.37103856129341e-05,6.656014569636242e-05
32,320.0,5.6500482938025214e-05,5.260816338479322e-05,7.441771688271441e-05,6.715601789821624e-05
33,330.0,5.674105045209172e-05,5.2853751148420885e-05,7.511657335804334e-05,6.774275617863919e-05
34,340.0,5.6968495579745834e-05,5.30867831702746e-05,7.58089352537833e-05,6.832223118061595e-05
35,350.0,5.718441720468915e-05,5.330821791758584e-05,7.649574537390022e-05,6.889544596832395e-05
36,360.0,5.738999560934439e-05,5.351932354058316e-05,7.717812109943204e-05,6.946368825213822e-05
37,370.0,5.7586372521692916e-05,5.3720396227909716e-05,7.785733657977518e-05,7.002794748952622e-05
38,380.0,5.777540255962648e-05,5.391247493515991e-05,7.8533870520359e-05,7.058860915027079e-05
39,390.0,5.795658472882415e-05,5.4096446598271526e-05,7.920906351288016e-05,7.114675290922554e-05
40,400.0,5.8130223538927454e-05,5.427255819159056e-05,7.988355467709427e-05,7.170329071782796e-05
41,410.0,5.829809918948207e-05,5.444242143630042e-05,8.055745724330517e-05,7.225888856012946e-05
42,420.0,5.8460408701668746e-05,5.4605500802265736e-05,8.12316341187674e-05,7.281319218906575e-05
43,430.0,5.861737410676224e-05,5.476233005521022e-05,8.190627301385122e-05,7.336747599619292e-05
44,440.0,5.87690654715803e-05,5.49134777395109e-05,8.25823691575598e-05,7.39225471290807e-05
45,450.0,5.891638980127438e-05,5.5059103461696786e-05,8.325979648083042e-05,7.447819931464145e-05
46,460.0,5.9059943281054874e-05,5.520003104089334e-05,8.393867569095113e-05,7.503471214995213e-05
47,470.0,5.919965070383369e-05,5.533552294834643e-05,8.46208383990609e-05,7.55922066212822e-05
48,480.0,5.933591633980842e-05,5.546665969525005e-05,8.530611049427134e-05,7.615200505039719e-05
49,490.0,5.946874968705735e-05,5.559388028545526e-05,8.599363048005029e-05,7.671296334082044e-05
50,500.0,5.959858452395846e-05,5.5716675044066326e-05,8.668304585443475e-05,7.72759909384999e-05
51,510.0,5.972499981282316e-05,5.5835511789981085e-05,8.737571789290137e-05,7.784258574312973e-05
52,520.0,5.984898673863798e-05,5.595021288411858e-05,8.807316089701301e-05,7.841154779649883e-05
53,530.0,5.9970815951971235e-05,5.6060856097368074e-05,8.87741123664352e-05,7.8982942740732e-05
54,540.0,6.0090192273865465e-05,5.6168646486202254e-05,8.947836183396061e-05,7.955720344770723e-05
55,550.0,6.020653696954566e-05,5.6273254737692164e-05,9.018658166569969e-05,8.013530155511935e-05
56,560.0,6.032136290261187e-05,5.637360630915347e-05,9.089923233722587e-05,8.071695984621328e-05
57,570.0,6.043517456136558e-05,5.6470863770694584e-05,9.161624659445276e-05,8.130115471534283e-05
58,580.0,6.05456217570552e-05,5.656537607685766e-05,9.233728293097717e-05,8.188947513375043e-05
59,590.0,6.065412650425209e-05,5.665614974924786e-05,9.306291394725842e-05,8.248228571142944e-05
60,600.0,6.076203370805747e-05,5.6744176047620896e-05,9.379322920280999e-05,8.30786638701207e-05
61,610.0,6.08679200344267e-05,5.6829380013989475e-05,9.452803907017743e-05,8.367879629473431e-05
62,620.0,6.097204660130526e-05,5.6911136393288405e-05,9.526745935193204e-05,8.428316842938043e-05
63,630.0,6.107445904278217e-05,5.699014948728183e-05,9.60118872906515e-05,8.489236662665269e-05
64,640.0,6.117538635612022e-05,5.706630212073972e-05,9.676095234194424e-05,8.550602480314628e-05
65,650.0,6.127493854465288e-05,5.713925215979532e-05,9.751480685867177e-05,8.612365408059141e-05
66,660.0,6.137347238946821e-05,5.7209559910124443e-05,9.827391142409062e-05,8.674604042673112e-05
67,670.0,6.147109101830747e-05,5.727743505538452e-05,9.903775622037227e-05,8.737366449674233e-05
68,680.0,6.15666174054846e-05,5.734184782240588e-05,9.98065381253213e-05,8.800584331454544e-05
69,690.0,6.166090813595495e-05,5.7404540416997476e-05,0.00010058071438512333,8.864250943073998e-05
70,700.0,6.175503047400442e-05,5.74637143508379e-05,0.00010135976924296649,8.928481675411437e-05
71,710.0,6.184710842085535e-05,5.7519390520778424e-05,0.00010214357806396624,8.993206853115149e-05
72,720.0,6.193760670772922e-05,5.757412346177374e-05,0.00010293228989791448,9.058434087507065e-05
73,730.0,6.20285507181957e-05,5.762525220614158e-05,0.00010372638329707183,9.124205574366673e-05
74,740.0,6.211751490952184e-05,5.767308780630416e-05,0.00010452518450329043,9.190479898967158e-05
75,750.0,6.220549738338714e-05,5.7718818688278186e-05,0.0001053285718888092,9.257325479033877e-05
76,760.0,6.229268511124975e-05,5.77622665557061e-05,0.00010613762983631764,9.324697162689401e-05
77,770.0,6.237872338075268e-05,5.7802728768625585e-05,0.0001069515348027351,9.39262986800138e-05
78,780.0,6.246374854009323e-05,5.783942300376408e-05,0.00010776924857073624,9.461168890939532e-05
79,790.0,6.254778860728098e-05,5.787427119321471e-05,0.00010859203732350402,9.530250586689581e-05
80,800.0,6.263193849601517e-05,5.790768790106162e-05,0.00010941991549903863,9.599876701830954e-05
81,810.0,6.271427799080267e-05,5.793719689049508e-05,0.00011025196769341063,9.670093481349288e-05
82,820.0,6.279543255382708e-05,5.796401659887695e-05,0.00011108943043075456,9.740919253037852e-05
83,830.0,6.287593416557746e-05,5.798809519858827e-05,0.00011193041847801015,9.812314848287321e-05
84,840.0,6.295575943718676e-05,5.8009394956955466e-05,0.00011277475587871726,9.88431359437404e-05
85,850.0,6.303526708029764e-05,5.802873192875737e-05,0.00011362428556970448,9.956934265649279e-05
86,860.0,6.311326973760904e-05,5.8044496897798036e-05,0.00011447759496627163,0.00010030098316327886
87,870.0,6.319016187406143e-05,5.8058159615604505e-05,0.0001153348539104675,0.00010103971013656326
88,880.0,6.326683841159923e-05,5.806845870346634e-05,0.00011619516214436575,0.00010178487588064896
89,890.0,6.334258395189802e-05,5.807612045518959e-05,0.00011705955774074681,0.00010253524409011355
90,900.0,6.341774992558488e-05,5.808171899411307e-05,0.00011792742822139543,0.00010329190675861884
91,910.0,6.349218276046085e-05,5.808423968659141e-05,0.00011879778700071658,0.00010405550892419264
92,920.0,6.356548974144867e-05,5.808451569900591e-05,0.0001196716345588007,0.00010482541186320294
93,930.0,6.363824528016784e-05,5.8081496269926766e-05,0.00012054702209525901,0.00010560092540101967
94,940.0,6.371000753327789e-05,5.80752189343932e-05,0.00012142525493410156,0.00010638332372006168
95,950.0,6.378125634504956e-05,5.806644381829766e-05,0.00012230730838245124,0.00010717264326909199
96,960.0,6.385183582343636e-05,5.8055239832967273e-05,0.00012318966496780424,0.00010796926458248635
97,970.0,6.3921543986078e-05,5.804148444423659e-05,0.0001240740328462563,0.00010877073868679092
98,980.0,6.399068466957437e-05,5.802454711931338e-05,0.00012495789045994501,0.00010957857664416855
99,990.0,6.405884189060609e-05,5.80049444859458e-05,0.00012584235641386815,0.00011039354074900274
100,1000.0,,,,
