,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
90,900.0,49.457619862192736,57.48847079327879,57.50162915204082
91,910.0,49.72845574492947,57.762032057055386,57.77515297657142
92,920.0,49.99643269676059,58.032647510940976,58.04573217300771
93,930.0,50.26160937998213,58.300379456737865,58.31342899350712
94,940.0,50.52404270376999,58.5652882552959,58.57830375185844
95,950.0,50.78378789188464,58.82743240568671,58.84041490248295
96,960.0,51.04089854721888,59.08686862040197,59.099819115499194
97,970.0,51.29542671334332,59.34365189682872,59.35657134805524
98,980.0,51.54742293324263,59.59783558522069,59.61072491217443
99,990.0,51.79693630536468,59.84947145334837,59.86233153928562
100,1000.0,52.04401453713186,60.09860974804527,60.1114414416524
