,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
40,400.0,-3.9698084522438983,-3.9617740370906644,-3.9548102218339634,-3.8697489383239487,-3.959376085436818
41,410.0,-3.97454313465046,-3.96653969198317,-3.959617704778936,-3.874684676545577,-3.964153311577317
42,420.0,-3.97934290520651,-3.9713710997048017,-3.9644918407418066,-3.8796872014424824,-3.9689965658841304
43,430.0,-3.9842063529480396,-3.9762668506019194,-3.969431219595311,-3.8847551457741787,-3.9739044380869846
44,440.0,-3.989132129099481,-3.9812255961542555,-3.9744344933276725,-3.889887204630118,-3.978875580251938
45,450.0,-3.994118942695369,-3.986246045778573,-3.97950037058992,-3.8950821295191522,-3.9839087019132906
46,460.0,-3.999165557122789,-3.9913269631535315,-3.9846276140219348,-3.9003387283826676,-3.9890025653388106
47,470.0,-4.004270784205865,-3.996467160596191,-3.9898150373212857,-3.9056558565139463,-3.994155985312501
48,480.0,-4.009433489085058,-4.001665501156504,-3.995061500470884,-3.911032420087164,-3.9993678230069722
49,490.0,-4.0146525776892625,-4.006920891902371,-4.000365910273795,-3.9164673691080614,-4.004636985476763
50,500.0,-4.019926996496109,-4.012232280149387,-4.005727214424709,-3.921959698015719,-4.009962421244807
51,510.0,-4.025255739290966,-4.017598656879631,-4.011144400273136,-3.9275084380072145,-4.015343119307095
52,520.0,-4.030637830490085,-4.023019048190896,-4.016616493016209,-3.9331126622467822,-4.020778106284091
53,530.0,-4.036072333244065,-4.028492516448767,-4.022142554311528,-3.93877147703505,-4.02626644451233
54,540.0,-4.041558345400615,-4.034018158671278,-4.027721679636054,-3.944484025538921,-4.031807229725786
55,550.0,-4.047094996099717,-4.039595102597038,-4.033352991772798,-3.9502494809619186,-4.0373995902877216
56,560.0,-4.05268144463472,-4.045222506809667,-4.03903565041435,-3.956067049939893,-4.043042684226586
57,570.0,-4.058316878589529,-4.050899559962157,-4.04476884037475,-3.961935964566323,-4.04873569879721
58,580.0,-4.064000515549067,-4.056625476040055,-4.050551772725555,-3.967855490249986,-4.054477848537581
59,590.0,-4.0697315951538595,-4.062399496311214,-4.0563836864116185,-3.973824913438134,-4.060268373396418
60,600.0,-4.075509384120713,-4.06822088677209,-4.06226384401739,-3.9798435495061084,-4.066106538564599
61,610.0,-4.081333176128996,-4.074088935735505,-4.068191530936546,-3.985910737497386,-4.071991631708091
62,620.0,-4.08720228197921,-4.080002955231393,-4.074166058127306,-3.9920258384096017,-4.07792296531935
63,630.0,-4.09311603224609,-4.085962278767874,-4.080186753136039,-3.998188235467714,-4.083899870023421
64,640.0,-4.09907378772251,-4.091966258043812,-4.0862529671347545,-4.004397334471003,-4.089921698723694
65,650.0,-4.105074917794462,-4.09801426753348,-4.092364065622144,-4.010652559154764,-4.095987824465157
66,660.0,-4.111118819696462,-4.104105697630211,-4.0985194393477755,-4.016953354277022,-4.102097635590614
67,670.0,-4.117204899406188,-4.110239957930637,-4.104718493141476,-4.023299183191238,-4.108250542120004
68,680.0,-4.12333258791924,-4.116416474361645,-4.11096064758878,-4.029689526195819,-4.1144459681610535
69,690.0,-4.12950132724851,-4.122634689556588,-4.11724534395684,-4.036123880596045,-4.120683356079198
70,700.0,-4.135710582164786,-4.128894061037244,-4.123572033253594,-4.042601760922582,-4.126962161803419
71,710.0,-4.141959818902456,-4.135194062263923,-4.129940180005419,-4.049122697082798,-4.133281856633771
72,720.0,-4.148248533943,-4.141534179885179,-4.1363492752588655,-4.055686234181147,-4.139641928364556
73,730.0,-4.154576228479448,-4.147913915679499,-4.1427988090246854,-4.06229193235382,-4.146041875535499
74,740.0,-4.1609424183466075,-4.154332782885443,-4.149288288492297,-4.06893936425038,-4.152481211577092
75,750.0,-4.167346632490842,-4.1607903088925555,-4.15581724321031,-4.0756281192404575,-4.15895946225414
76,760.0,-4.1737884098867895,-4.167286032159547,-4.162385201369941,-4.082357796475135,-4.165476163098045
77,770.0,-4.180267308852212,-4.1738195026309945,-4.168991704417351,-4.089128010141269,-4.172030864966244
78,780.0,-4.186782888043752,-4.180390283818465,-4.175636316162381,-4.0959383850380435,-4.178623129194525
79,790.0,-4.193334726960592,-4.186997947294718,-4.182318598257586,-4.10278855937512,-4.185252525995981
80,800.0,-4.19992240591446,-4.193642076265052,-4.189038127990726,-4.109678181798822,-4.191918635658238
81,810.0,-4.206545524562857,-4.200322263807382,-4.195794495137798,-4.116606912870422,-4.198621050771491
82,820.0,-4.213203691028595,-4.207038111706179,-4.202587295726081,-4.123574422892257,-4.2053593737584976
83,830.0,-4.21989651428973,-4.21378923301934,-4.209416131178143,-4.130580393760104,-4.212133212769702
84,840.0,-4.226623622172607,-4.220575248865682,-4.216280621491842,-4.13762451701406,-4.2189421871557435
85,850.0,-4.233384644064369,-4.227395788856233,-4.22318039120035,-4.14470649374442,-4.225785928453286
86,860.0,-4.240179223638535,-4.234250489442987,-4.230115064502769,-4.151826034698735,-4.232664068263086
87,870.0,-4.247007009163691,-4.241138998599244,-4.237084279484446,-4.158982861222695,-4.239576251626429
88,880.0,-4.253867657797767,-4.248060969151483,-4.244087684344714,-4.166176701792836,-4.246522135453056
89,890.0,-4.260760833193356,-4.255016062426279,-4.2511249499445505,-4.173407295354597,-4.253501374020103
90,900.0,-4.267686209155323,-4.262003948172704,-4.258195706950511,-4.180674390094936,-4.260513634491126
91,910.0,-4.274643465625609,-4.269024299648446,-4.265299651647042,-4.187977739685671,-4.267558591842754
92,920.0,-4.281632283689276,-4.2760768008772185,-4.272436438122248,-4.19531710776203,-4.274635926019006
93,930.0,-4.288652361143713,-4.28316114055519,-4.279605758848784,-4.202692268414801,-4.281745324930606
94,940.0,-4.295703391671154,-4.290277014613086,-4.286807302059159,-4.21010299864008,-4.2888864821444725
95,950.0,-4.30278508785918,-4.297424124080933,-4.294040756366041,-4.2175490888307055,-4.2960590950762745
96,960.0,-4.309897155065453,-4.304602176017669,-4.301305823541008,-4.225030331352943,-4.303262871171028
97,970.0,-4.317039310709769,-4.311810885600544,-4.308602212376721,-4.23254653050481,-4.310497524137612
98,980.0,-4.324211282517931,-4.319049969983615,-4.315929620516287,-4.24009749550367,-4.317762763187456
99,990.0,-4.331412792532077,-4.32631915263635,-4.323287779825658,-4.247683042519907,-4.325058315759879
100,1000.0,,,,,
