,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
41,410.0,4.3305091933098876e-05,4.82113069398838e-05,5.4107790640302044e-05,5.7701993616700225e-05,5.007940505587734e-05
42,420.0,4.336783620098058e-05,4.828111705091352e-05,5.417970457874506e-05,5.8087426020541254e-05,5.015130135683124e-05
43,430.0,4.342714221857967e-05,4.834671455046148e-05,5.4245969229442676e-05,5.8473527905070624e-05,5.021855893525045e-05
44,440.0,4.348329607368284e-05,4.84083750321979e-05,5.4306872072565926e-05,5.886070005093826e-05,5.028151666027334e-05
45,450.0,4.353655991420344e-05,4.846637485779032e-05,5.4362655178804546e-05,5.9249331442063344e-05,5.034033383540093e-05
46,460.0,4.358702150704314e-05,4.852081177315251e-05,5.4413574637236865e-05,5.9639689858029814e-05,5.039526816908111e-05
47,470.0,4.363504995872976e-05,4.8571935710925355e-05,5.445978091504382e-05,6.0032023478562373e-05,5.044655463951985e-05
48,480.0,4.368093547371469e-05,4.862006008242849e-05,5.450151023016629e-05,6.042666082941734e-05,5.049434347669213e-05
49,490.0,4.3724381802244676e-05,4.866513483083755e-05,5.4538957047601025e-05,6.0823930226396085e-05,5.05387955641487e-05
50,500.0,4.3765888153328936e-05,4.870740805616139e-05,5.457218974521449e-05,6.12239744555383e-05,5.058005217423862e-05
51,510.0,4.380560056139439e-05,4.874708143825717e-05,5.4601347933769863e-05,6.162702771333222e-05,5.0618268732784325e-05
52,520.0,4.3843336033305755e-05,4.8784129090778824e-05,5.46266319142664e-05,6.203335618694854e-05,5.065355169534905e-05
53,530.0,4.387944435955364e-05,4.881874638147635e-05,5.464819275800435e-05,6.244316505167858e-05,5.068600114507764e-05
54,540.0,4.391404100452748e-05,4.885100991228185e-05,5.4665892994779345e-05,6.285667222854913e-05,5.071572308177452e-05
55,550.0,4.3947136505659205e-05,4.888096019905821e-05,5.467994742040999e-05,6.327406179097371e-05,5.074280195601961e-05
56,560.0,4.3978696748425466e-05,4.8908773230404496e-05,5.469060127276714e-05,6.369546485972579e-05,5.076732914343616e-05
57,570.0,4.400903881839646e-05,4.893448349995424e-05,5.469769546439454e-05,6.412116799155729e-05,5.078938850230791e-05
58,580.0,4.403803469379519e-05,4.895812751045081e-05,5.470137085550259e-05,6.455134789027812e-05,5.08090258019918e-05
59,590.0,4.406563034974277e-05,4.897981315699151e-05,5.4701753131186474e-05,6.498608469566569e-05,5.082629768673932e-05
60,600.0,4.409235433342249e-05,4.8999547872546114e-05,5.469880403627798e-05,6.542567484817833e-05,5.084123124833952e-05
61,610.0,4.4118007692421034e-05,4.9017396537270544e-05,5.4692722505982875e-05,6.587026627476423e-05,5.0853972061120625e-05
62,620.0,4.4142234540875245e-05,4.903346075486814e-05,5.4683474486869376e-05,6.6319983349385e-05,5.086451298342947e-05
63,630.0,4.416558577384362e-05,4.9047699319053715e-05,5.4671045714529613e-05,6.677503552997699e-05,5.087283982985286e-05
64,640.0,4.418805019920174e-05,4.906018420267728e-05,5.46554756392501e-05,6.723560063965633e-05,5.087912195827336e-05
65,650.0,4.42095337890067e-05,4.907099099738271e-05,5.463682928561505e-05,6.770184600663167e-05,5.088329204091574e-05
66,660.0,4.4230067388638474e-05,4.908011028313186e-05,5.461526289406341e-05,6.817398400480614e-05,5.088539495979636e-05
67,670.0,4.424963820155995e-05,4.9087600306920824e-05,5.4590660201310156e-05,6.865214962721911e-05,5.0885512423459064e-05
68,680.0,4.426840706808659e-05,4.909346916383375e-05,5.456315470262582e-05,6.913651301825542e-05,5.088365046053512e-05
69,690.0,4.4286494674765305e-05,4.909774529473528e-05,5.453275348307225e-05,6.962727672338454e-05,5.0879836730284064e-05
70,700.0,4.430359582630121e-05,4.9100470830607e-05,5.449922785153761e-05,7.012461811814766e-05,5.087403049043587e-05
71,710.0,4.431986108783124e-05,4.9101657874110084e-05,5.446303656950317e-05,7.062873639687245e-05,5.086636474601482e-05
72,720.0,4.433564510480073e-05,4.910133966374374e-05,5.4424103849904756e-05,7.11398205470679e-05,5.085684122535215e-05
73,730.0,4.435058940002848e-05,4.909951850514888e-05,5.4382035108505325e-05,7.165801618911122e-05,5.084542720058961e-05
74,740.0,4.436479285447397e-05,4.90962325338079e-05,5.433738393288906e-05,7.218356502275453e-05,5.083220543125023e-05
75,750.0,4.437817334117153e-05,4.909149101583865e-05,5.4290084269690994e-05,7.271664731291352e-05,5.081708555477864e-05
76,760.0,4.439103705106606e-05,4.908525767197018e-05,5.423973675687592e-05,7.32574716137073e-05,5.080015054030219e-05
77,770.0,4.440322302063829e-05,4.907764848733033e-05,5.418677630532641e-05,7.380623699380668e-05,5.0781509010099e-05
78,780.0,4.441467843197989e-05,4.906864920408885e-05,5.4131191955150214e-05,7.436315221607944e-05,5.076109966356463e-05
79,790.0,4.442548313843487e-05,4.905820599342659e-05,5.407275782630756e-05,7.492843702370048e-05,5.073884861543556e-05
80,800.0,4.443560914443498e-05,4.904641756655336e-05,5.401175270554031e-05,7.550231242699584e-05,5.0714842537552844e-05
81,810.0,4.444539262427059e-05,4.903322584880168e-05,5.394816323131537e-05,7.608501559845752e-05,5.0689184321696756e-05
82,820.0,4.4454452412283036e-05,4.9018644238931e-05,5.3881821724028903e-05,7.667678338460783e-05,5.0661751218824934e-05
83,830.0,4.446280423336331e-05,4.900279460213851e-05,5.381286160005154e-05,7.727782140448389e-05,5.063257176345825e-05
84,840.0,4.447064535634671e-05,4.8985618327068284e-05,5.3741539167063514e-05,7.788836333326842e-05,5.0601790174173576e-05
85,850.0,4.447791973031176e-05,4.89670407879837e-05,5.36674729040511e-05,7.850871712698586e-05,5.0569287453190506e-05
86,860.0,4.448463708258608e-05,4.894716198013045e-05,5.3590602839052366e-05,7.913913536956933e-05,5.0535004941988865e-05
87,870.0,4.4490776966661144e-05,4.89260160315894e-05,5.3511276452472645e-05,7.977984735606576e-05,5.0499209149311164e-05
88,880.0,4.4496376331057865e-05,4.890353886804882e-05,5.342983533587008e-05,8.043114647559241e-05,5.046175910961782e-05
89,890.0,4.450145310152462e-05,4.887979592794907e-05,5.334556478682426e-05,8.109332699442288e-05,5.0422523548930425e-05
90,900.0,4.4506103437698874e-05,4.885473748489858e-05,5.3258715723798056e-05,8.176663537986313e-05,5.038170911851759e-05
91,910.0,4.4510112845163565e-05,4.882839513920867e-05,5.316958721791884e-05,8.24514501539426e-05,5.03392857604761e-05
92,920.0,4.45135755945749e-05,4.880081628755587e-05,5.307783319849312e-05,8.314803045252544e-05,5.029525115484882e-05
93,930.0,4.451653946926862e-05,4.8771988678639396e-05,5.298387677656922e-05,8.385665975725509e-05,5.024964019505419e-05
94,940.0,4.4519066871824015e-05,4.874190204061956e-05,5.288735705878536e-05,8.457774195731961e-05,5.0202398675270624e-05
95,950.0,4.452112530074763e-05,4.8710545781140754e-05,5.278841032005131e-05,8.531160271818463e-05,5.015355796426707e-05
96,960.0,4.452252761985006e-05,4.867798338686254e-05,5.2687212966443036e-05,8.605855947939548e-05,5.0103223393096296e-05
97,970.0,4.4523593903033124e-05,4.8644197720153344e-05,5.2583516271226e-05,8.681898944593264e-05,5.0051232479587406e-05
98,980.0,4.452414121723983e-05,4.860912878366797e-05,5.247750343032785e-05,8.759331035498441e-05,4.999762868677285e-05
99,990.0,4.452416180361545e-05,4.857282233800291e-05,5.2369310580831696e-05,8.838191195137918e-05,4.994258594761018e-05
100,1000.0,,,,,
