,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
86,860.0,11.373796474396613,11.389983770028374,11.402708039443702,11.756742180646675,11.768007569037632,11.393941021972116
87,870.0,11.379928233216829,11.396409136515395,11.409415009087768,11.764528105850555,11.775125347919131,11.40045930155963
88,880.0,11.386099239858217,11.4028729129618,11.416157360919799,11.772351769441325,11.782279806341561,11.407015089814918
89,890.0,11.39230996600951,11.40937552189086,11.422935411210826,11.780213532013692,11.789471321656256,11.413608787540227
90,900.0,11.398560915809469,11.415917408541087,11.429749485767887,11.788113626797927,11.796700278361556,11.420240793449862
91,910.0,11.404852589795281,11.422499022164482,11.436599912601965,11.796052359780052,11.803967059922782,11.42691151934641
92,920.0,11.411185503284512,11.429120822528557,11.443487032494593,11.804030011061611,11.811272065010856,11.433621389156963
93,930.0,11.417560202427046,11.435783272356721,11.450411190346314,11.812046900847948,11.818615704967081,11.44037083336733
94,940.0,11.42397719961463,11.4424868577109,11.457372740574492,11.820103345304625,11.825998391431526,11.447160290659275
95,950.0,11.430437061066451,11.449232070204987,11.4643720408197,11.828199653619517,11.833420548379662,11.453990213381509
96,960.0,11.436940357406886,11.45601941044939,11.47140945897423,11.836336139333456,11.840882608118243,11.460861059484102
97,970.0,11.44348765617595,11.462849383980645,11.478485373604917,11.844513141974293,11.84838501111893,11.467773297048032
98,980.0,11.450079561887629,11.469722522451614,11.485600161495874,11.852730986623753,11.855928211184452,11.474727404957767
99,990.0,11.456716682603052,11.47663935778302,11.492754214045306,11.860990016480443,11.863512666538057,11.481723874446082
100,1000.0,,,,,,
