key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cad3806d-dd38-42c1-b77b-5899f445382a,oqmd-1215982,oqmd-1215982,dynamic,True,-3.8900000047922494,-3.8900000047922494,3.890000036920828,3.890000036920828,3.890000036920828,90.0,90.0,90.0
a52ee3dd-9a59-4219-a932-71361359246c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.8900000047914998,-3.8900000047914998,3.890000000921481,3.890000000921481,3.890000000921481,90.0,90.0,90.0
ce6ef3fb-06b5-47a4-86f3-21af3cea29ba,oqmd-1215091,oqmd-1215091,dynamic,True,-3.8900000047914998,-3.8900000047914998,3.890000040613014,3.890000040613014,3.890000040613014,90.0,90.0,90.0
98d8336a-94af-4f5c-a4f0-c6d2052c781e,oqmd-1214735,oqmd-1214735,dynamic,True,-3.890000004790875,-3.890000004790875,3.8900000350931823,3.8900000350931823,3.8900000350931823,90.0,90.0,90.0
20fed6e4-e41f-4a6c-aa57-c0a1c4ac5bea,A6--In--bct,oqmd-1215715,static,True,-3.8900000047906995,-3.8900000047906995,3.8899999534587777,3.8899999534587777,3.8899999534587777,90.0,90.0,90.0
42d2e55b-7cff-46aa-96c0-4c267676fa21,oqmd-1215893,oqmd-1215893,dynamic,True,-3.890000004790333,-3.890000004790333,3.8900000353640105,3.8900000353640105,3.8900000353640105,90.0,90.0,90.0
9c4392d2-a5c0-4e86-851e-3518d5944d76,oqmd-1215804,oqmd-1215804,static,True,-3.8900000047883325,-3.8900000047883325,3.890000035302583,3.890000035302583,3.890000035302583,90.0,90.0,90.0
bb49bc8c-fcaf-472f-be3a-0a8dfb46916f,A6--In--bct,oqmd-1215715,box,True,-3.8900000047878995,-3.8900000047878995,3.890000035360144,3.890000035360144,3.890000035360144,90.0,90.0,90.0
c61ece12-4c95-41fb-8f8d-9c1f9e0e55c8,oqmd-1215893,oqmd-1215893,static,True,-3.8900000047876664,-3.8900000047876664,3.8900000334834814,3.8900000334834814,3.8900000334834814,90.0,90.0,90.0
dd7d88ec-1d5b-4d59-8421-e9706f78f74b,oqmd-1214646,oqmd-1214646,dynamic,True,-3.8900000047872996,-3.8900000047872996,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
d6bcee12-d597-408f-af01-ec5941b6a194,oqmd-1214646,oqmd-1214646,static,True,-3.8900000047871997,-3.8900000047871997,3.8900000353621595,3.8900000353621595,3.8900000353621595,90.0,90.0,90.0
af0b03ea-32ee-48d8-a8c9-5d06717e1921,A6--In--bct,A6--In--bct,dynamic,True,-3.8900000047865997,-3.8900000047865997,3.8900000353887783,3.8900000353887783,3.8900000353887783,90.0,90.0,90.0
0e878a8d-51b7-4a66-90a3-606900522c7c,oqmd-1214646,oqmd-1214646,box,True,-3.8900000047859993,-3.8900000047859993,3.8900000353420565,3.8900000353420565,3.8900000353420565,90.0,90.0,90.0
f6fdc9cf-39b0-4b71-80f0-e51d38f8ccc9,A6--In--bct,A6--In--bct,box,True,-3.89000000478065,-3.89000000478065,3.8900000353621653,3.8900000353621653,3.8900000353621653,90.0,90.0,90.0
e9d7a66c-1e4f-4b0f-b94c-7cd72541f9cd,A2--W--bcc,A2--W--bcc,dynamic,True,-3.89000000478065,-3.89000000478065,3.8900000353621618,3.8900000353621618,3.8900000353621618,90.0,90.0,90.0
cb6623f5-681b-4763-9253-04170394f3d9,A6--In--bct,oqmd-1215715,dynamic,True,-3.89000000478065,-3.89000000478065,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
df17ba38-1fd3-4b65-abb2-5bfe784aea15,A2--W--bcc,oqmd-690547,static,True,-3.89000000478065,-3.89000000478065,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
5f503546-70f2-434e-9679-bb10f94b490b,A2--W--bcc,oqmd-1215180,static,True,-3.89000000478065,-3.89000000478065,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
11c7f62f-6d2b-451d-92c1-4b0f87ab7535,A2--W--bcc,oqmd-1215180,dynamic,True,-3.89000000478065,-3.89000000478065,3.890000035362162,3.890000035362162,3.890000035362162,90.0,90.0,90.0
058c7aab-3ded-4963-9f73-d28b50b34b2c,A6--In--bct,A6--In--bct,static,True,-3.89000000478065,-3.89000000478065,3.8900000353621613,3.8900000353621613,3.8900000353621613,90.0,90.0,90.0
7f01a221-1fc4-4e02-a59d-cdebb0d3c143,A2--W--bcc,oqmd-690547,dynamic,True,-3.89000000478065,-3.89000000478065,3.890000035362162,3.890000035362162,3.890000035362162,90.0,90.0,90.0
56786a91-84fc-4812-94b8-f336f10e5156,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.8824041373738747,-3.8824041373738747,2.747237562985976,2.747237562985976,8.98671596587282,90.0,90.0,120.00000000000001
6c69f857-1b6c-4931-9270-000c2cb080b4,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.8824041373649996,-3.8824041373649996,2.7472375735913612,2.7472375735913612,8.986716036564038,90.0,90.0,120.00000000000001
9fb159bf-cb54-4496-939e-7e84dc813bed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8824041373649996,-3.8824041373649996,2.747237513201725,2.7472375132017253,8.98671605909568,90.0,90.0,120.00000000000001
d49c6e5c-1b41-4352-9c85-d213db0e520d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8824041373649996,-3.8824041373649996,2.747237525602842,2.7472375256028414,8.986716015035539,90.0,90.0,120.00000000000001
072253b9-34a6-4be9-b989-5c2341901200,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.8824041373625,-3.8824041373625,2.74723752426004,2.74723752426004,8.98671600759203,90.0,90.0,120.00000000000001
299e8ca6-0054-4f8c-9e11-561d37e8794c,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8824041373582494,-3.8824041373582494,2.747237523864535,2.7472375238645346,8.98671601483993,90.0,90.0,120.00000000000001
25431109-8e59-467b-baef-055c806aa9ed,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8824041373554996,-3.8824041373554996,2.7472375238195115,2.747237523819512,8.98671601494035,90.0,90.0,120.00000000000001
123d6879-adc0-407d-8b59-e05600338968,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8824041373247495,-3.8824041373247495,2.747237654459961,2.747237654459961,8.986716460322262,90.0,90.0,120.00000000000001
05d9af91-0f94-4ef7-a194-e1dfdd4697b2,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8824041373161244,-3.8824041373161244,2.747237713612521,2.7472377136125203,8.98671601513056,90.0,90.0,120.00000000000001
438505c9-ad24-4ffa-905c-75b9270508f6,oqmd-1216074,oqmd-1216074,dynamic,False,-3.8800193159626666,-3.8800193159626666,2.746740280449547,2.7467402804495467,20.209321359732208,90.0,90.0,120.00000000000001
df547a5b-3a52-45f1-baad-a1f06ba97acc,oqmd-1216074,oqmd-1216074,static,False,-3.8799702875396664,-3.8799702875396664,2.746791545436311,2.7467915454363108,20.210289359263466,90.0,90.0,120.00000000000001
f5f8bc55-c8b5-4e56-b5c7-7f845e72c5af,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8781063580923996,-3.8781063580923996,2.7463478267722254,2.7463478267722254,33.66756299083807,90.0,90.0,120.00000000000001
fe31d252-a926-48d3-bf50-9687b8db337b,A3--Mg--hcp,oqmd-1215358,static,False,-3.8752395438556495,-3.8752395438556495,2.7457604095173185,2.745760409517318,4.486074929147381,90.0,90.0,120.00000000000001
8b6e7c55-28e7-4000-8f8c-1214b403c954,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8752395438546996,-3.8752395438546996,2.7457604668134317,2.745760466813431,4.4860749268281,90.0,90.0,120.00000000000001
06fa6466-b870-4a1c-9342-5eb2957e9928,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8752395438533993,-3.8752395438533993,2.745760466532485,2.745760466532485,4.48607492684065,90.0,90.0,120.00000000000001
0d2ec2c9-527e-4d59-b05b-75798cd03cd2,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8752395438508995,-3.8752395438508995,2.7457604667960993,2.745760466796099,4.486074926835822,90.0,90.0,120.00000000000001
7961456c-cb39-4723-a2fe-c39154125c8e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8752395438508995,-3.8752395438508995,2.745760466796125,2.745760466796125,4.486074926835822,90.0,90.0,120.00000000000001
dfe86375-9f7e-40f2-b66f-5d656d844fbe,oqmd-1215269,oqmd-1215269,static,True,-3.8752395438508995,-3.8752395438508995,2.7457604667960993,2.745760466796099,4.486074926835821,90.0,90.0,120.00000000000001
e3e8bcc4-e7ef-4c93-895f-18de504d5543,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8752395438494496,-3.8752395438494496,2.7457604667960798,2.7457604667960793,4.486074926835822,90.0,90.0,120.00000000000001
ac8ebb05-3c73-4de2-a224-4583f7a0a1eb,A3--Mg--hcp,oqmd-1215358,box,False,-3.8752395438395997,-3.8752395438395997,2.745759985221195,2.745759985221195,4.48607492682874,90.0,90.0,120.00000000000001
c9854ef1-be5a-4fdf-ad01-81faed079e62,oqmd-1215269,oqmd-1215269,box,False,-3.8687325289683496,-3.8687325289683496,2.7223541802411924,4.786323147872133,4.50195149523221,90.0,90.0,90.0
0d22b3a0-b51c-4b17-a5b8-6e838f27e59b,A2--W--bcc,A2--W--bcc,box,False,-3.81304012410875,-3.81304012410875,3.11278103408303,3.11278103408303,3.11278103408303,90.0,90.0,90.0
1c4f05bd-93d6-4377-89bc-1c5b2227fe5c,A2--W--bcc,oqmd-1215180,box,False,-3.81304012410875,-3.81304012410875,3.1127810340830333,3.1127810340830333,3.1127810340830333,90.0,90.0,90.0
e15cd2a6-295e-43a0-9814-6e3aa719ae28,A2--W--bcc,A2--W--bcc,static,False,-3.81304012410875,-3.81304012410875,3.1127810340830435,3.1127810340830435,3.1127810340830435,90.0,90.0,90.0
eb3adf7b-8802-4d8b-a29c-e3866cf7c313,A2--W--bcc,oqmd-690547,box,False,-3.81304012410875,-3.81304012410875,3.1127810340830333,3.1127810340830333,3.1127810340830333,90.0,90.0,90.0
3f8e0259-0cd9-4b3c-a7b9-af629c58dcd7,oqmd-1215893,oqmd-1215893,box,True,-3.8130401213446663,-3.8130401213446663,3.112781034569707,3.112781034569707,3.112781034569707,90.0,90.0,90.0
044d547b-b9a6-424b-b8dc-6430d3ff4830,oqmd-1214824,oqmd-1214824,dynamic,False,-3.7852635038948272,-3.7852635038948272,9.562316163356346,9.562316163356346,9.562316163356346,90.0,90.0,90.0
53165dfd-6a3e-47ca-af82-bd3e3ff6ce19,oqmd-1214824,oqmd-1214824,static,False,-3.7852634944858616,-3.7852634944858616,9.562303466868071,9.562303466868071,9.562303466868071,90.0,90.0,90.0
b6ebeb3f-14ec-46da-9fc9-a4b80801f476,oqmd-1214824,oqmd-1214824,box,False,-3.7839558963441373,-3.7839558963441373,9.562115391178335,9.562115391178335,9.562115391178335,90.0,90.0,90.0
6879ad3c-0b22-4f4c-9091-f19921260257,oqmd-1214913,oqmd-1214913,dynamic,True,-3.7758045263234994,-3.7758045263234994,6.763644755782571,6.763644755782571,6.62109852475118,90.0,90.0,90.0
0f9bd369-8a89-426e-8902-49c562bddeea,oqmd-1214913,oqmd-1214913,static,False,-3.7757773362744493,-3.7757773362744493,6.716094681092318,6.716094681092318,6.716094681092318,90.0,90.0,90.0
39ed1544-e0f5-4fbb-9bd1-b451a214569a,oqmd-1214913,oqmd-1214913,box,False,-3.7750555880707997,-3.7750555880707997,6.716454335184589,6.716454335184589,6.716454335184589,90.0,90.0,90.0
e2f6c779-7b8b-40c4-bb34-5db40f1a5e60,A15--beta-W,oqmd-1280323,static,False,-3.7056183480432496,-3.7056183480432496,4.9649412879876,4.9649412879876,4.9649412879876,90.0,90.0,90.0
c2c2e6d3-150e-4413-96e9-e7f33e163fd8,A15--beta-W,A15--beta-W,static,False,-3.705618348030374,-3.705618348030374,4.96494131474944,4.96494131474944,4.96494131474944,90.0,90.0,90.0
431b4391-a786-4855-b020-19e89ad72846,A15--beta-W,oqmd-1280323,box,False,-3.7056183480153746,-3.7056183480153746,4.964941287841734,4.964941287841734,4.964941287841734,90.0,90.0,90.0
e6d012a4-3432-4134-9529-819610e9c4a3,A15--beta-W,oqmd-1215002,box,False,-3.7056183480144997,-3.7056183480144997,4.964941287720469,4.964941287720469,4.964941287720469,90.0,90.0,90.0
d8417f1f-ea61-41b7-8167-c0e995cc3b4a,A15--beta-W,oqmd-1215002,static,False,-3.7056183480137497,-3.7056183480137497,4.964941150692744,4.964941150692744,4.964941150692744,90.0,90.0,90.0
f67522b9-2692-42af-a093-3fc0d1c2eba0,A15--beta-W,A15--beta-W,box,False,-3.7056183480093745,-3.7056183480093745,4.964941287828438,4.964941287828438,4.964941287828438,90.0,90.0,90.0
374a7473-a1f8-42fa-9220-9e58caaef584,oqmd-1214735,oqmd-1214735,static,True,-3.6156667476831243,-3.6156667476831243,2.6312978541792678,2.6312978541792678,9.248094459985925,90.0,90.0,90.0
3181dbf1-0062-45c7-958d-5dc966474c3f,oqmd-1214735,oqmd-1214735,box,False,-3.6152601407387497,-3.6152601407387497,3.71863977663768,9.26003178789923,3.7173334955014496,90.0,90.0,90.0
13e44c98-9f95-4535-b66e-df3c8269936b,oqmd-1215091,oqmd-1215091,box,False,-3.5672323636542496,-3.5672323636542496,3.683010818770897,9.50736769992973,3.68407448929771,90.0,90.0,90.0
d627c8f6-a1e0-4bab-b967-ce3c3c944a92,A5--beta-Sn,oqmd-1215626,box,False,-3.52286758741875,-3.52286758741875,4.986916584800851,4.986916584800851,2.6246044370788604,90.0,90.0,90.0
e4e2ea3b-9e65-4096-bfc3-ff8cbf49b0c9,A5--beta-Sn,oqmd-1215626,static,False,-3.5228675874149995,-3.5228675874149995,4.98691656325697,4.98691656325697,2.6246044504415478,90.0,90.0,90.0
91739ba9-ce14-470d-9d2a-96c331eaca01,A5--beta-Sn,A5--beta-Sn,static,False,-3.5228675873929998,-3.5228675873929998,4.98691658452797,4.98691658452797,2.62460443755976,90.0,90.0,90.0
65e478cc-3b22-42a1-b28e-d795b6cbaf08,A5--beta-Sn,A5--beta-Sn,box,False,-3.5228675873822493,-3.5228675873822493,4.986916584486011,4.986916584486011,2.6246044375458104,90.0,90.0,90.0
49c542bf-1aae-4dc8-84a1-14212d4bed9b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3500374021804995,-3.3500374021804995,2.5807294630876467,2.5807294630876467,2.5807294630876467,90.0,90.0,90.0
4bd9d006-7b82-4ff6-8af7-9803684230bf,oqmd-1215982,oqmd-1215982,box,False,-2.8849046704642496,-2.8849046704642496,4.396197897059505,4.396197897059505,4.92444416169298,90.0,90.0,120.00000000000001
80b5d535-394f-42c0-b6be-3972b779b2da,A7--alpha-As,A7--alpha-As,box,False,-2.8819828493433333,-2.8819828493433333,3.561962425125167,3.561962425125167,11.08582400786605,90.0,90.0,120.00000000000001
470be492-17af-4663-a6ab-5162046fd05f,A4--C--dc,A4--C--dc,static,False,-2.53333502586275,-2.53333502586275,5.83667699584851,5.83667699584851,5.83667699584851,90.0,90.0,90.0
7cfe7751-24d8-460e-96d5-b11523355eda,A4--C--dc,oqmd-1215537,static,False,-2.5333350258525,-2.5333350258525,5.83667699621153,5.83667699621153,5.83667699621153,90.0,90.0,90.0
a7f41eaf-3603-4bed-9c80-0774be1abfd8,A4--C--dc,oqmd-1215537,box,False,-2.5333350258452496,-2.5333350258452496,5.836676995644161,5.836676995644161,5.836676995644161,90.0,90.0,90.0
a9602997-fbb6-4094-9e52-68b682730261,A4--C--dc,A4--C--dc,box,False,-2.5333350258428746,-2.5333350258428746,5.836676995639746,5.836676995639746,5.836676995639746,90.0,90.0,90.0
