,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
26,260.0,33.90712971100222,33.45274230406298,33.10816594967536,34.86444328772079,33.331235899822175
27,270.0,34.80227067488174,34.34669430711292,34.0009705134215,35.75406967113099,34.224797484341025
28,280.0,35.66792001883009,35.211275228609594,34.86451883129115,36.61472025379042,35.08902698474067
29,290.0,36.50585611886167,36.04824782073711,35.70055897183616,37.44811316042881,35.92568216711782
30,300.0,37.31771192694013,36.8592318426774,36.51069825985765,38.255829283582074,36.73637856864265
31,310.0,38.10498887264042,37.64571752574889,37.296416344922555,39.03932495421579,37.52260282787272
32,320.0,38.86906942803023,38.409077789840886,38.05907709950522,39.79994346992307,38.28572479301958
33,330.0,39.611228418504844,39.15057927422836,38.79993939288324,40.538925533443155,39.02700846547
34,340.0,40.3326431788855,39.871392267334734,39.520166812305604,41.257418674699665,39.74762185867742
35,350.0,41.034402659524716,40.57259962876355,40.2208364147674,41.95648573853851,40.44864586236002
36,360.0,41.7175155855084,41.255204797996,40.90294659600202,42.63711252227992,41.131082203747546
37,370.0,42.38291776678861,41.92013898079127,41.567424161690084,43.30021464495489,41.79586059486711
38,380.0,43.03147864980742,42.5682675986123,42.21513068141914,43.946643725508935,42.44384514954041
39,390.0,43.664007193186606,43.20039607943767,42.846868200063255,44.57719294145696,43.07584014724043
40,400.0,44.2812571419127,43.81727506118098,43.46338437477111,45.19260203326686,43.69259521393645
41,410.0,44.88393176661074,44.419605071697426,44.065377099218324,45.79356181347687,44.29480998318901
42,420.0,45.47268812731372,45.00804074267693,44.653498670498465,46.38071823356742,44.88313829408052
43,430.0,46.04814091433028,45.58319460839452,45.22835954810236,46.95467605598659,45.45819197646
44,440.0,46.61086591281526,46.14564053460301,45.790531749033484,47.516002173604804,46.020544268380974
45,450.0,47.16140313236991,46.69591681772534,46.34055191822319,48.065228614165214,46.57073290551286
46,460.0,47.70025963797417,47.23452898986743,46.878924108915726,48.60285526313441,47.10926291780771
47,470.0,48.22791211451138,47.76195236111859,47.40612230384945,49.12935233458407,47.63660916462523
48,480.0,48.74480919332052,48.27863432697221,47.92259270449587,49.64516261639909,48.15321863598128
49,490.0,49.2513735658024,48.78499646550694,48.42875581255271,50.15070351315141,48.65951254440993
50,500.0,49.748003906463644,49.2814364461401,48.92500832509587,50.6463689073532,49.155888229096696
51,510.0,50.235076624913596,49.76832976931357,49.41172486247128,51.13253085749614,49.64272089156329
52,520.0,50.71294746438995,50.24603135422563,49.889259545760744,51.60954114921398,50.12036517991209
53,530.0,51.181952962145466,50.71487698989089,50.35794743886311,52.077732714145704,50.58915663685182
54,540.0,51.64241178552875,51.1751846630112,50.818105868526516,52.53742092942627,51.0494130248819
55,550.0,52.09462595595016,51.627255774756996,51.270035634241836,52.988904809376486,51.50143554076691
56,560.0,52.538881971541535,52.0713762571322,51.71402211856799,53.432468099678744,51.94550992982886
57,570.0,52.97545183831757,52.50781759856879,52.15033630737254,53.86838028326828,52.38190750973899
58,580.0,53.40459401837664,52.936837787236186,52.579235728447046,54.296897506152945,52.81088611222343
59,590.0,53.82655430294895,53.35868217975104,53.00096531604502,54.718263430555346,53.232690950366504
60,600.0,54.24156661719403,53.77358430213654,53.41575820813115,55.13271002198263,53.64755541829862
61,610.0,54.64985376295164,54.18176658914516,53.823836482449565,55.54045827615904,54.055701829426894
62,620.0,55.05162810498513,54.58344106749109,54.225411836792546,55.94171889117142,54.45734209866248
63,630.0,55.44709220579811,54.97880998794461,54.62068621851731,56.33669288960937,54.85267837362387
64,640.0,55.836439413428074,55.368066410707826,55.009852407570946,56.725572195051164,55.241903619237355
65,650.0,56.219854406366665,55.75139474817764,55.39309455718076,57.10854016678947,55.62520215977133
66,660.0,56.59751369916862,56.12897126863185,55.770588695648954,57.48577209631547,56.002750181901725
67,670.0,56.9695861121832,56.500964564177494,56.14250319265265,57.857435668772325,56.37471620209298
68,680.0,57.33623320823337,56.867535985928825,56.50899919286977,58.22369139224841,56.741261501247536
69,690.0,57.69760969915038,57.228840049054725,56.87023101971113,58.58469299753933,57.10254052930498
70,700.0,58.05386382437972,57.58502481019705,57.226346551457105,58.94058781074564,57.458701282233896
71,710.0,58.40513770413029,57.936232219418365,57.57748757213717,59.29151710087889,57.80988565360463
72,720.0,58.75156766890743,58.282598448708285,57.923790099015505,59.63761640442603,58.156229762765626
73,730.0,59.09328456737343,58.624254198906826,58.26538468859912,59.979015828669716,58.497864261439
74,740.0,59.43041405416418,58.96132498666539,58.60239672277667,60.315840335392394,58.834914620412164
75,750.0,59.76307685919288,59.29393141299217,58.934946676620285,60.648210006452494,59.16750139783262
76,760.0,60.09138903991409,59.62218941478152,59.26315036921623,60.976240292590504,59.49574049048454
77,770.0,60.415462217681764,59.94621050055951,59.58711919880453,61.30004224671027,59.81974336934986
78,780.0,60.735403799509754,60.266101971643174,59.90696036335976,61.61972274277084,60.13961730056283
79,790.0,61.05131718623563,60.5819671297579,60.222777067690224,61.935384681339265,60.45546555284083
80,800.0,61.36330196803241,60.89390547210316,60.534668718037885,62.24712718274396,60.76738759240817
81,810.0,61.67145410826825,61.20201287472335,60.84273110500826,62.555045768730785,61.075479266208355
82,820.0,61.97586611645531,61.50638176506268,61.14705657573813,62.8592325334036,61.37983297432585
83,830.0,62.27662721106988,61.80710128441344,61.447734195958944,63.15977630421289,61.68053783231252
84,840.0,62.5738234729313,62.104257440968205,61.744849902741116,63.456762793662755,61.977679824122895
85,850.0,62.86753798986996,62.39793325412439,62.038486648466794,63.75027474236676,62.271341946318714
86,860.0,63.15785099310635,62.68820889061972,62.32872453670017,64.04039205404709,62.56160434411032
87,870.0,63.44483998606483,62.97516179304547,62.6156409504383,64.32719192298828,62.84854443976938
88,880.0,63.72857986599771,63.25886680125017,62.899310673265425,64.61074895447146,63.13223705396259
89,890.0,64.00914303897343,63.53939626708885,63.1798060038772,64.89113527861463,63.41275452041846
90,900.0,64.28659952861803,63.81682016293264,63.45719686441673,65.16842065807205,63.69016679438239
91,910.0,64.56101707899683,64.09120618440144,63.73155090296748,65.44267258996577,63.964541555260425
92,920.0,64.83246125204813,64.36261984758298,64.00293359065,65.71395640242164,64.23594430380567
93,930.0,65.10099551989619,64.63112458118626,64.27140831358012,65.98233534604492,64.50443845418961
94,940.0,65.3666813523277,64.89678181388092,64.5370364600664,66.24787068064656,64.77008542131045
95,950.0,65.62957829979632,65.15965105713147,64.79987750330736,66.51062175751868,65.03294470357702
96,960.0,65.88974407215848,65.41978998382136,65.05998907988543,66.77064609752118,65.2930739614805
97,970.0,66.14723461343954,65.67725450289547,65.31742706429368,67.02799946523375,65.55052909220502
98,980.0,66.40210417287814,65.93209883027069,65.57224563972098,67.28273593940958,65.80536430049726
99,990.0,66.65440537238808,66.18437555622766,65.82449736537187,67.53490797994974,66.05763216602618
100,1000.0,66.90418927081771,66.43413570952664,66.07423324043243,67.78456649159628,66.30738370744214
