,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
31,310.0,22.991569236286793,23.000007282670765,23.006682325129095,23.09258384185886,23.11119979011522,23.002378613387474
32,320.0,23.10471138886876,23.11270476321226,23.118988640062195,23.199075476306362,23.216817271318156,23.114939606735764
33,330.0,23.20847669106521,23.216056417662163,23.221982994440403,23.29682304147373,23.31374027539352,23.21816649078368
34,340.0,23.303853685279464,23.31104828318133,23.316647671128347,23.38673811415871,23.402878171564986,23.313044016513484
35,350.0,23.391706602270624,23.398542282790924,23.403841338098417,23.46961913115374,23.485026999300654,23.400432989905006
36,360.0,23.472793251756258,23.47929410812471,23.484316854815585,23.546167426942173,23.560885615840217,23.481088129143107
37,370.0,23.547780052912174,23.553968239290732,23.558736228788366,23.61700075202426,23.631069290447265,23.555673063233467
38,380.0,23.617254700677147,23.623150599131478,23.627683217108906,23.682664699905406,23.696121182891172,23.624772968520958
39,390.0,23.68173687257507,23.687359247463043,23.69167397663819,23.743642393883853,23.756522064148303,23.6889052480802
40,400.0,23.74168730680402,23.747053446655794,23.751166092649697,23.80036272211824,23.812698572791486,23.74852858480087
41,410.0,23.797515522638175,23.802641369952706,23.806566256041062,23.85320735844438,23.865030248132676,23.804050639175816
42,420.0,23.84958640575357,23.854486675335515,23.858236810936507,23.902516764801742,23.913855538625675,23.855834614246145
43,430.0,23.89822584175907,23.90291412837813,23.906501355255084,23.94859533721819,23.959476949376533,23.90420487088026
44,440.0,23.943725549305675,23.948214425462837,23.951649544998116,23.991715829562366,24.002165464373185,23.94945174454482
45,450.0,23.98634723811777,23.990648342741427,23.993941227025978,24.03212316658166,24.04216435595006,23.991835688733914
46,460.0,24.026326195966924,24.0304503148293,24.03361000392307,24.070037739124842,24.07969247511895,24.03159084894611
47,470.0,24.063874391292718,24.067831529900808,24.070866317204157,24.105658259139584,24.11494710088323,24.06892815370953
48,480.0,24.099183163815184,24.102982613465826,24.105900120858102,24.139164239414306,24.148106413877414,24.104037994852067
49,490.0,24.132425563736028,24.13607596140211,24.1388832055311,24.170718152629366,24.179331649157646,24.13709255749444
50,500.0,24.163758390406027,24.16726777304351,24.169971223955542,24.200467315633137,24.20876897424719,24.168247850510575
51,510.0,24.19332397332697,24.19669982714502,24.199305460270846,24.22854553770678,24.236551131324045,24.19764548020631
52,520.0,24.221251731651957,24.22450103683733,24.22701437917705,24.255074565619267,24.262798876431482,24.22541420327983
53,530.0,24.24765954278873,24.25078881415294,24.25321498540741,24.28016535328467,24.287622243580806,24.25167128959882
54,540.0,24.27265494614965,24.27567027007039,24.278014019337665,24.30391917969133,24.3111216574358,24.276523720723006
55,550.0,24.296336204108304,24.299243272138952,24.301509010746475,24.326428635262012,24.333388914758242,24.300069246192724
56,560.0,24.31879323905211,24.321597378550422,24.3237892094524,24.347778493885954,24.354508051853625,24.322397316410633
57,570.0,24.340108462684665,24.342814664712126,24.344936408891222,24.368046485379548,24.37455611276821,24.343589908178444
58,580.0,24.360357511353712,24.362970456141436,24.36502567634958,24.387303981047268,24.393603830897685,24.363722256675075
59,590.0,24.37960989933963,24.38213397953728,24.384126001684034,24.405616603249314,24.41171623489789,24.38286350571142
60,600.0,24.397929600289054,24.400368942216847,24.402300874678026,24.423044768367394,24.42895318827915,24.401077286445894
61,610.0,24.41537556563431,24.417734048741465,24.419608799805978,24.43964417130633,24.445369870790604,24.418422233363636
62,620.0,24.432002187659272,24.434283462326363,24.43610375600888,24.45546621854864,24.461017208614482,24.434952445117595
63,630.0,24.44785971378769,24.450067217649547,24.451835608015212,24.47055841588347,24.47594225945042,24.45071789682425
64,640.0,24.462994617840735,24.46513159078368,24.466850474971874,24.484964716100933,24.490188557785824,24.465764809542296
65,650.0,24.477449933314055,24.479519431228976,24.481191061293877,24.498725831284734,24.503796424954263,24.480135981894065
66,660.0,24.491265552977794,24.493270460411235,24.49489695411386,24.51187951373552,24.51680324800671,24.493871088200702
67,670.0,24.504478498629016,24.506421540428164,24.508004891078357,24.524460809052353,24.52924373090311,24.507006946890705
68,680.0,24.51712316433437,24.519006916371115,24.52054900181717,24.536502284463698,24.541150121104646,24.51957776253203
69,690.0,24.529231536073983,24.53105843513221,24.532561025990596,24.548034235117218,24.55255241427211,24.53161534437494
70,700.0,24.540833390369166,24.542605743267682,24.544070510450872,24.559084870722725,24.56347853943177,24.543149303966967
71,710.0,24.551956474139637,24.553676466157487,24.555104987780297,24.569680484632222,24.573954526709258,24.55420723409336
72,720.0,24.56262666776494,24.56429637043481,24.565690138165127,24.579845607227575,24.584004659464043,24.56481487101919
73,730.0,24.572868133163656,24.57448951147214,24.575849936356875,24.589603145233184,24.593651612461873,24.574996241791204
74,740.0,24.582703448362015,24.584278367435168,24.58560678526005,24.598974508419236,24.602916577516027,24.5847737981254
75,750.0,24.592153730011805,24.59368396129018,24.59498163753378,24.607979724964288,24.611819377877154,24.594168538271607
76,760.0,24.601238745008555,24.602725971991923,24.603994106375694,24.616637546627715,24.620378572503117,24.603200118069644
77,770.0,24.609977012344466,24.61142283591489,24.61266256662022,24.62496554473149,24.62861155121523,24.611886952252117
78,780.0,24.618385896126835,24.619791839501083,24.621004247056803,24.63298019786982,24.63653462163703,24.62024630698451
79,790.0,24.62648169064013,24.62784920396941,24.62903531484891,24.640696972130563,24.644163088710908,24.62829438447383
80,800.0,24.6342796982175,24.635610162870357,24.636770952828094,24.64813039456104,24.65151132750483,24.636046400423908
81,810.0,24.64179430059238,24.643089033139628,24.644225430302903,24.65529412051069,24.658592849953994,24.64351665501257
82,820.0,24.649039024345214,24.650299280288596,24.651412168027967,24.662200995429167,24.66542036609181,24.650718598000953
83,830.0,24.656026601038477,24.657253578264594,24.658343797842086,24.668863111626216,24.6720058402973,24.65766488851711
84,840.0,24.66276902244554,24.66396386446732,24.665032217532154,24.67529186046841,24.6783605430042,24.66436745001294
85,850.0,24.669277591402636,24.67044139038061,24.67148864125959,24.681497980410214,24.684495098289204,24.6708375208337
86,860.0,24.675562968616735,24.676696768185245,24.677723646029,24.68749160124694,24.690419527709526,24.67708570077359
87,870.0,24.681635215838696,24.682740013745434,24.68374721452328,24.693282284917434,24.69614329071974,24.683121994011398
88,880.0,24.687503835669048,24.688580586249802,24.689568774628057,24.69887906316067,24.70167532197195,24.688955848712986
89,890.0,24.693177808350697,24.694227424847366,24.69519723591014,24.704290472297792,24.707024065767694,24.694596193604497
90,900.0,24.69866562575077,24.699688982481053,24.700641023367094,24.709524585395222,24.712197507906673,24.700051471784626
91,910.0,24.70397532281399,24.704973257203438,24.70590810862176,24.714589042018776,24.717203205157777,24.705329671994573
92,920.0,24.709114506668445,24.710087821164166,24.71100603881794,24.71949107579036,24.722048312546004,24.71043835757536
93,930.0,24.714090383614202,24.7150398474795,24.715941963392268,24.72423753992953,24.726739608646326,24.715384693293718
94,940.0,24.718909784130936,24.71983613513062,24.72072265889888,24.72883493094375,24.731283519036587,24.720175470231325
95,950.0,24.72357918611239,24.724483132098964,24.725354552049307,24.73328941061975,24.735686138076442,24.724817128869486
96,960.0,24.72810473642689,24.728986956822805,24.72984374112652,24.73760682645236,24.739953249131066,24.729315780542446
97,970.0,24.73249227096282,24.73335341817092,24.73419601585524,24.741792730640228,24.744090343378627,24.733677227372304
98,980.0,24.736747333278604,24.737588034002872,24.738416875932643,24.74585239775602,24.748102637302143,24.737906980811747
99,990.0,24.740875191967493,24.74169604845536,24.74251154823149,24.749790841199083,24.75199508897776,24.742010278912836
100,1000.0,24.744880856814877,24.745682448038618,24.7464850028571,24.753612828524687,24.755772413249034,24.745992102400557
