,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
34,340.0,-4.194570984504114,-4.2028996913484,-4.13099470920746,-4.123728661337253
35,350.0,-4.198691820987321,-4.2068767258358575,-4.1351045091994525,-4.127806760893465
36,360.0,-4.202887360899179,-4.210928671558032,-4.139293158871094,-4.131962314581996
37,370.0,-4.207155797543931,-4.21505374648853,-4.143558905613766,-4.136193553315031
38,380.0,-4.211495426899283,-4.219250242250636,-4.147900089747412,-4.140498789034981
39,390.0,-4.215904619283908,-4.223516543376733,-4.15231512381263,-4.144876416937008
40,400.0,-4.220381812566527,-4.2278510957046045,-4.156802512588363,-4.149324911636404
41,410.0,-4.224925518260411,-4.232252423617407,-4.1613608156471855,-4.153842821781445
42,420.0,-4.229534324009377,-4.23671911882855,-4.16598867326793,-4.158428760808038
43,430.0,-4.2342068646474225,-4.241249818181624,-4.170684777981286,-4.163081395761292
44,440.0,-4.238941844529592,-4.2458432352101445,-4.1754478844491585,-4.167799476016459
45,450.0,-4.2437380083104586,-4.250498120247059,-4.180276813906856,-4.17258178749399
46,460.0,-4.248594170443754,-4.255213287842097,-4.185170422269925,-4.177427175666224
47,470.0,-4.25350917788977,-4.2599875920054915,-4.190127620166794,-4.182334530549789
48,480.0,-4.258481937200251,-4.2648199282920904,-4.195147392515279,-4.1873027956075095
49,490.0,-4.2635113828836335,-4.269709250372946,-4.2002287395971205,-4.192330959489185
50,500.0,-4.268596503939145,-4.274654537483161,-4.205370698620353,-4.1974180270538675
51,510.0,-4.273736313869274,-4.2796548127273955,-4.210572337744111,-4.202563085536938
52,520.0,-4.278929868747093,-4.2847091332704945,-4.215832800071583,-4.207765235452041
53,530.0,-4.284176266135438,-4.289816587291206,-4.2211512576585415,-4.213023614205732
54,540.0,-4.289474627423224,-4.294976297723043,-4.226526880896218,-4.218337383180159
55,550.0,-4.294824107906657,-4.300187430740897,-4.231958908680933,-4.223705749566626
56,560.0,-4.300223881189162,-4.305449161060094,-4.2374465863284465,-4.229127959781385
57,570.0,-4.305673177985695,-4.310760696414397,-4.242989201828921,-4.234603264879559
58,580.0,-4.311171231216486,-4.31612128063321,-4.248586067302434,-4.240130946868879
59,590.0,-4.316717288647751,-4.321530174645706,-4.254236520207271,-4.245710337264748
60,600.0,-4.3223106506983155,-4.326986657431911,-4.2599399177185955,-4.251340771670092
61,610.0,-4.327950632271263,-4.332490050722068,-4.265695650812522,-4.257021612330856
62,620.0,-4.333636557007624,-4.338039674244546,-4.271503124183901,-4.262752241135229
63,630.0,-4.339367781845375,-4.343634881636241,-4.277361775401413,-4.268532070266313
64,640.0,-4.345143670576273,-4.349275042576841,-4.283271043790451,-4.274360540385958
65,650.0,-4.350963624295149,-4.354959547359707,-4.289230401504358,-4.2802370950781805
66,660.0,-4.3568270435922,-4.360687797261229,-4.295239348290606,-4.286161185400157
67,670.0,-4.362733373615507,-4.366459223777374,-4.301297374098558,-4.292132310143814
68,680.0,-4.368682044912394,-4.372273266009844,-4.307403975824709,-4.298149987679152
69,690.0,-4.374672514047098,-4.378129370684858,-4.313558770852891,-4.304213716095436
70,700.0,-4.380704260610979,-4.384027040476441,-4.3197612775243694,-4.310323033378711
71,710.0,-4.38677678738632,-4.38996571221544,-4.326011088202243,-4.316477515606851
72,720.0,-4.392889566235918,-4.395944918199045,-4.332307764778046,-4.32267669615177
73,730.0,-4.399042137061708,-4.401964178125233,-4.3386509161595965,-4.328920180238857
74,740.0,-4.405234039352957,-4.408022989698284,-4.3450401547554,-4.335207555078734
75,750.0,-4.411464786018079,-4.414120905160983,-4.351475123756875,-4.341538432454716
76,760.0,-4.417733965411375,-4.420257475905406,-4.357955458223972,-4.347912421046884
77,770.0,-4.424041110547966,-4.426432269245136,-4.364480798183721,-4.354329168015012
78,780.0,-4.430385824286369,-4.432644843447741,-4.3710508117861275,-4.360788259844148
79,790.0,-4.436767669782372,-4.43889476435754,-4.377665193749705,-4.3672894554658575
80,800.0,-4.443186271084062,-4.445181663780929,-4.3843236162953305,-4.3738323714279215
81,810.0,-4.449641235121172,-4.451505139967678,-4.391025775303674,-4.380416676095569
82,820.0,-4.456132156040359,-4.4578647728943945,-4.397771381342688,-4.387042085260442
83,830.0,-4.462658669803515,-4.464260214411872,-4.404560137836822,-4.393708265324866
84,840.0,-4.469220413839824,-4.470691057980968,-4.41139179752629,-4.400414947765616
85,850.0,-4.475817039263373,-4.477156978590939,-4.418266083845542,-4.4071618423398755
86,860.0,-4.4824481981604665,-4.483657605818694,-4.42518273651244,-4.413948681932528
87,870.0,-4.489113531561962,-4.490192579373695,-4.432141504199642,-4.420775199544938
88,880.0,-4.495812716279584,-4.4967615980886,-4.439142151550491,-4.427641107757743
89,890.0,-4.502545440663129,-4.503364268178163,-4.446184452342895,-4.434546196906432
90,900.0,-4.50931136636322,-4.510000319199083,-4.453268167424421,-4.44149021724487
91,910.0,-4.516110212369958,-4.516669406411178,-4.460393087738274,-4.44847294492863
92,920.0,-4.522941650412465,-4.523371241462339,-4.467558991735256,-4.455494131483604
93,930.0,-4.529805394051128,-4.5301055093674325,-4.474765692891003,-4.462553575565076
94,940.0,-4.536701153052461,-4.53687189680822,-4.482012979663109,-4.46965106799035
95,950.0,-4.543628626827581,-4.543670103162063,-4.489300656933001,-4.476786401292517
96,960.0,-4.550587560372606,-4.550499858545543,-4.496628533341436,-4.483959373336234
97,970.0,-4.557577665615462,-4.557360880784454,-4.50399644201325,-4.491169785930704
98,980.0,-4.564598676881496,-4.564252905495986,-4.511404191032286,-4.498417492155013
99,990.0,-4.5716503282120495,-4.571175617288999,-4.518851637104055,-4.5057022735240855
100,1000.0,,,,
