,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
28,280.0,152.63421379345579,177.3792446021609,161.67192091817992,161.04655155539456
29,290.0,152.26775499942178,176.9332424400661,160.65575032871408,160.16810666448248
30,300.0,151.9034627316657,176.49036656293433,159.64067017174563,159.28992710612218
31,310.0,151.5413692073723,176.05069080168883,158.62682728797958,158.41210597529957
32,320.0,151.18145089668315,175.61429824660783,157.61438086214812,157.53476099282835
33,330.0,150.82372008403618,175.18123836458884,156.60342492034445,156.65797559051472
34,340.0,150.4681858390064,174.75156974129445,155.59408674509592,155.78183567867785
35,350.0,150.11481086213212,174.32534762873306,154.58646593362812,154.90641830379184
36,360.0,149.76361027912048,173.9026149501032,153.58064731850607,154.03178169591348
37,370.0,149.41453941636553,173.4834266315973,152.576710477683,153.15800352113564
38,380.0,149.06761998606538,173.06779259849904,151.57474983639113,152.28512913869568
39,390.0,148.7228484035213,172.65577262471882,150.57481415248827,151.4132027029099
40,400.0,148.3801899532956,172.2473755408147,149.57701125372725,150.54227428227617
41,410.0,148.0396219744492,171.84264378790297,148.5813750457225,149.6723988140189
42,420.0,147.701165042455,171.4416278253589,147.58799197800047,148.80361814695402
43,430.0,147.36477848309394,171.04431493034707,146.59689924631525,147.93593225916058
44,440.0,147.03047014488368,170.6507667942685,145.60814356817593,147.06943192862806
45,450.0,146.69818659195568,170.26097724411207,144.62181566377168,146.20412799187608
46,460.0,146.3679551904133,169.87499284046135,143.63792834893647,145.3400580674156
47,470.0,146.03973418771696,169.49282708994238,142.65651287210736,144.47723774628716
48,480.0,145.713543493647,169.11447711280826,141.67772416198326,143.61570979967982
49,490.0,145.38933827658985,168.74000437612514,140.70158932944477,142.75552077721585
50,500.0,145.06713417970803,168.36940990961563,139.72811153297513,141.8966068866777
51,510.0,144.74688733561652,168.002718908518,138.75725315265288,141.03908854477893
52,520.0,144.42858009207427,167.63994824949046,137.78914783642162,140.18298240471483
53,530.0,144.11222776146377,167.28110202558187,136.82390267059827,139.328311728099
54,540.0,143.7978074454473,166.92619400685413,135.86145670903423,138.47505506272213
55,550.0,143.48530933711453,166.57529258653844,134.9019253172344,137.6232533277379
56,560.0,143.17467303825194,166.22837854764995,133.9453060784533,136.77298860359446
57,570.0,142.86597386928898,165.88545476359127,132.99166292843518,135.9242327263023
58,580.0,142.5591754616679,165.54656734638672,132.04104799978398,135.0769729498242
59,590.0,142.25419232271187,165.21172830873132,131.09350755136344,134.23130384350281
60,600.0,141.95107357994718,164.88092361065623,130.14905984334166,133.3872248040971
61,610.0,141.64982914567125,164.55422865541846,129.20777709698314,132.54474776549168
62,620.0,141.35040763428276,164.2316140510074,128.2696849178602,131.703869874417
63,630.0,141.05281746055553,163.91310955659566,127.33486922860905,130.86462849294122
64,640.0,140.7570042381318,163.59872888109214,126.40331103364528,130.0271018209509
65,650.0,140.46300160572315,163.2884936838942,125.47506807737845,129.19128441428003
66,660.0,140.17075359715452,162.98239347004323,124.55023952424385,128.3571113312406
67,670.0,139.88033667272416,162.6804786980188,123.6287727494604,127.52466432559095
68,680.0,139.59167614056074,162.38275809836605,122.7105535807067,126.69404296960536
69,690.0,139.30474456117489,162.08920305736592,121.79605826196654,125.86515138712349
70,700.0,139.01955435265077,161.79997617367445,120.88510759869534,125.03801929814094
71,710.0,138.73616175493478,161.51486368774803,119.9778671697225,124.2127921334114
72,720.0,138.45439584183742,161.23403459292007,119.07423366005396,123.38931706101287
73,730.0,138.17436132461833,160.95753799451327,118.17429964617594,122.56774041285593
74,740.0,137.8960968004322,160.68525632674445,117.27808649169798,121.74804798945232
75,750.0,137.61944037208195,160.4172735387294,116.38574650897846,120.93027923649325
76,760.0,137.34455727238517,160.1536135675582,115.4972866855167,120.11438732088159
77,770.0,137.07126717327796,159.89432426889067,114.61267219103766,119.30047630175548
78,780.0,136.7996951509231,159.6393547076068,113.73197966066816,118.48822499068197
79,790.0,136.52970242468442,159.38863891698992,112.85539280544765,117.67824804692738
80,800.0,136.26141786146752,159.14238745185085,111.98285393494427,116.87027943511832
81,810.0,135.99482897956415,158.90059887931397,111.11442254748358,116.0642807779975
82,820.0,135.7298018661626,158.66313138092042,110.25017024333384,115.26043935892099
83,830.0,135.46637733764814,158.43015969141362,109.3900522429572,114.45858139165124
84,840.0,135.20455761332187,158.20151832887333,108.53433181510998,113.65887944236795
85,850.0,134.9443731854645,157.97741514078456,107.68298090009509,112.86130154991878
86,860.0,134.68581520585002,157.7577847678765,106.83602221726994,112.06591733473708
87,870.0,134.42876800263795,157.5425727935041,105.99351496403179,111.27274387323851
88,880.0,134.17327186307625,157.33199415838524,105.15553125937012,110.48158687633553
89,890.0,133.91939122013062,157.12573922522324,104.322213728275,109.6927283339535
90,900.0,133.66699910404918,156.92411208682503,103.49348103102393,108.90613459705041
91,910.0,133.4162545385464,156.72698759536618,102.66950980359165,108.12188335776895
92,920.0,133.16700956678673,156.53450670951352,101.85026780452476,107.33983864373991
93,930.0,132.91931743857097,156.34663443425342,101.03595469439787,106.56014208929656
94,940.0,132.67317365782253,156.1633104993709,100.22657846050413,105.78283321558791
95,950.0,132.42847633944066,155.98450987895276,99.42216053295776,105.00789778192188
96,960.0,132.18535785818293,155.81034492123504,98.62272080200819,104.23533352825186
97,970.0,131.94372155274286,155.64083060134763,97.82850120693408,103.46508975709176
98,980.0,131.703568328482,155.47605304783664,97.03938328153787,102.69750607538005
99,990.0,131.4648665123596,155.31578105913226,96.25577641087952,101.93228201662802
100,1000.0,,,,
