,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
26,260.0,24.51262196588538,24.675333239231545,24.89142541453513,24.742365565647194,24.740875841164375
27,270.0,24.634346071848313,24.803976026728712,25.030261216691596,24.891308726305578,24.872385777416415
28,280.0,24.746940901709415,24.923340492816788,25.159278281617972,25.03072219978188,24.994940698827815
29,290.0,24.852333085821,25.035450810244082,25.280721671573996,25.163056465823626,25.10965511560808
30,300.0,24.95012674606052,25.1399692029789,25.394881217093012,25.28911676324402,25.217672494695126
31,310.0,25.042437622161575,25.23905310497601,25.503597862998042,25.408698296530737,25.319235751463772
32,320.0,25.12923406774981,25.33253069829434,25.60645039072059,25.523970662784432,25.415697336300966
33,330.0,25.21123890480859,25.421406670774456,25.7045176038125,25.63424296673342,25.50737494751788
34,340.0,25.289023399274974,25.505761222989637,25.798319951564768,25.741840263354614,25.594909735223514
35,350.0,25.363334699472627,25.586779798373815,25.88875268883506,25.845050602899104,25.678613526850583
36,360.0,25.43390449328267,25.664247272746177,25.974877014131476,25.94653868118791,25.758790361351846
37,370.0,25.501708627203403,25.73851939657983,26.058919579351823,26.044295660671313,25.836249323957624
38,380.0,25.566709638930476,25.810359451835833,26.139191252161137,26.140841263956556,25.910608703086858
39,390.0,25.629273307449424,25.879254800659616,26.217848393409927,26.235511592905144,25.982401581076598
40,400.0,25.689398680343064,25.946684646787933,26.293311849179602,26.32843652881626,26.05245842382684
41,410.0,25.748227643987565,26.011168329537394,26.367274096316276,26.42014763230871,26.12008899471864
42,420.0,25.80445606034958,26.07434094443565,26.438940288088137,26.510482801896696,26.185668329102672
43,430.0,25.859258179574464,26.135674815609924,26.50916606140967,26.600294117449053,26.249896111569875
44,440.0,25.91257532556479,26.195582526012387,26.57743453319351,26.6888765211488,26.31251002845064
45,450.0,25.964579632837207,26.25414540993293,26.644224852303882,26.777868812419484,26.37311776880218
46,460.0,26.0142188689129,26.31043822448644,26.709798811413254,26.86487418077285,26.433149323398702
47,470.0,26.06510774785388,26.3668186451042,26.77347013977425,26.952863588755857,26.491346037943334
48,480.0,26.112987492968756,26.421645280358934,26.836826281502134,27.04004506134392,26.54881600360524
49,490.0,26.15892543099207,26.474409761272977,26.898419593998142,27.127971837306866,26.60480067775097
50,500.0,26.20735599465693,26.52792639599294,26.958837043696903,27.21422727395706,26.660020210373
51,510.0,26.251442260582824,26.579251517677044,27.01833718408682,27.30243865381456,26.71424440164841
52,520.0,26.296136566259957,26.629979594088518,27.07731956887441,27.389390137849713,26.76760482239396
53,530.0,26.34049556329201,26.6803343783602,27.135488982084773,27.477948235904915,26.819949612160347
54,540.0,26.38374959439365,26.729270315022855,27.190430773168476,27.565621673029458,26.871845256462784
55,550.0,26.426200048001867,26.777742671008863,27.24803163163391,27.65508187484552,26.9226632761115
56,560.0,26.467713220279737,26.82622517297458,27.302990586934968,27.7429876848609,26.973025246613453
57,570.0,26.51004869760946,26.87298311352333,27.356659598898283,27.834397450150277,27.022708440724124
58,580.0,26.549628503082165,26.919840866044247,27.41070291599544,27.923405201409643,27.071454746300905
59,590.0,26.589949138124968,26.966134402644496,27.46351726307469,28.015111184988342,27.119903728685543
60,600.0,26.63172850978481,27.011183037454494,27.515306184300112,28.107307689154467,27.16718415143307
61,610.0,26.66995478769526,27.056457150704933,27.568351582023656,28.199671019696442,27.215330506315105
62,620.0,26.706710660086685,27.101303908134867,27.61802367376759,28.293000069859723,27.261057061639235
63,630.0,26.748916918092313,27.144346706884075,27.66908041052596,28.38814914217508,27.30740870556997
64,640.0,26.78409465268046,27.188943149391136,27.7164634802304,28.482907483893886,27.353710840801046
65,650.0,26.824568721514055,27.231452495534594,27.767438744884263,28.579730110764686,27.397508682104
66,660.0,26.858978853876064,27.27442694110278,27.815623615627025,28.67767983014399,27.443307400923167
67,670.0,26.89809898058645,27.3165650549956,27.862508749921716,28.776227936649505,27.486828310904524
68,680.0,26.933467437032633,27.358586358462215,27.911782101550767,28.875905541361245,27.53121507436887
69,690.0,26.973219422880764,27.39976407205363,27.95675846211725,28.97735039165564,27.57387104261301
70,700.0,27.003631561232975,27.441238386399398,28.000271203175966,29.079812493445935,27.616409617025525
71,710.0,27.044464240933976,27.4815865844145,28.05161841299198,29.183613887530974,27.660045148862682
72,720.0,27.078853575266866,27.522539284318235,28.09242474758396,29.289079595373103,27.70126139997827
73,730.0,27.11393022686957,27.56194958857485,28.135489456396904,29.394870930008175,27.743289143805768
74,740.0,27.149025455513154,27.60207051214817,28.185008640544456,29.504353640904387,27.78473411660169
75,750.0,27.18228758580565,27.641081525996338,28.224467226357458,29.612990641199687,27.824095241780775
76,760.0,27.22083737514683,27.679608605404088,28.264540985621636,29.724917994201107,27.865731891020996
77,770.0,27.251115753226646,27.7195303514764,28.31238081098243,29.837284577229145,27.906486162246242
78,780.0,27.288563301420613,27.75709589112684,28.350179899095327,29.952503417396972,27.945456431031023
79,790.0,27.3185157603993,27.79526075616293,28.391437853253425,30.068695948949113,27.983812226097378
80,800.0,27.355302137772842,27.8330032113682,28.434178156643636,30.187305327165976,28.023564942427484
81,810.0,27.390978984624887,27.86969770724389,28.47388791165174,30.306977480424514,28.06314030436556
82,820.0,27.419770397192725,27.907627115252975,28.510070817651155,30.429459932803372,28.09957521405634
83,830.0,27.456110480357328,27.94454509255391,28.553437970752984,30.553527351236074,28.13741801329457
84,840.0,27.486533694275487,27.98103451338988,28.59314796314428,30.67938261519853,28.177791886134848
85,850.0,27.52152178513464,28.01598695846589,28.62533856457499,30.80738995938715,28.211108058094357
86,860.0,27.553446685091224,28.05348407427732,28.661799753211486,30.938609636605236,28.248467808162236
87,870.0,27.58604611646231,28.0882619781458,28.699766958305627,31.070437900752538,28.2889405435431
88,880.0,27.617544131669952,28.123557630127337,28.750186795994136,31.205915399598258,28.32055737128651
89,890.0,27.65126957855938,28.159550441906138,28.75973945704305,31.344291182531126,28.35656857992035
90,900.0,27.684029663393805,28.192217153047885,28.819145571212985,31.482570595924976,28.392941652549478
91,910.0,27.711617237309227,28.22803143908851,28.835641760515614,31.624844634747944,28.4274041716137
92,920.0,27.747885644019746,28.26189588760317,28.8795354985102,31.77183856383335,28.4627623158973
93,930.0,27.774629833624175,28.296244748756724,28.913690117023965,31.917080079561668,28.49717343285309
94,940.0,27.81260943391734,28.329350842256996,28.94217332271362,32.070168620504035,28.529161959956568
95,950.0,27.83841578888549,28.362213853370715,28.97670927230067,32.22102121838072,28.564504503867106
96,960.0,27.86970907406755,28.39694362465267,29.011993625894913,32.378918992174654,28.60000355786769
97,970.0,27.905194867919583,28.42802725726818,29.031223572565736,32.537644349437336,28.625768829627265
98,980.0,27.93005233298623,28.45962436939842,29.07697855609026,32.69926263147619,28.663158231024166
99,990.0,27.965358134189067,28.491808975909173,29.10117446104833,32.86562912733304,28.69528545540125
100,1000.0,,,,,
