,temperature,L1_2--AuCu3 a=3.6256,oqmd-302273 a=3.6311,oqmd-324312 a=5.1212
39,390.0,23.52780590997993,24.64908524792975,25.138653898015928
40,400.0,23.645755744355437,24.716817414488876,25.21658099602699
41,410.0,23.75749323835189,24.78150904585034,25.291245774755556
42,420.0,23.863534641854603,24.843460012578575,25.362939665303735
43,430.0,23.964361596677026,24.90293767126847,25.431923241143974
44,440.0,24.060395693878306,24.96018448132762,25.498432010054685
45,450.0,24.152012385486987,25.01541588110102,25.562675462312455
46,460.0,24.239570798764742,25.068824320607636,25.624836807811732
47,470.0,24.323377209599236,25.12059097633943,25.685087793588735
48,480.0,24.403738312896888,25.17087194031602,25.743582203901042
49,490.0,24.48091716075883,25.21981524292336,25.800452493613545
50,500.0,24.55514141040392,25.26754715987152,25.8558284410195
51,510.0,24.626645927436734,25.314191450194443,25.909818751966245
52,520.0,24.695635760749976,25.359869289784065,25.962522883971253
53,530.0,24.762282344807605,25.404676796772367,26.014040875813297
54,540.0,24.82677052028816,25.448703142718422,26.06445825045198
55,550.0,24.889264405329712,25.492037247319814,26.11384679019655
56,560.0,24.949892716122072,25.534763736237654,26.162278954427737
57,570.0,25.008796952168478,25.57695599608066,26.209823835084933
58,580.0,25.066102320600635,25.618690813472032,26.256535368368038
59,590.0,25.12194593429763,25.66002325134511,26.302475201759474
60,600.0,25.176402282203213,25.701019046514258,26.347693063014678
61,610.0,25.229591250435334,25.74174900309184,26.39222919146228
62,620.0,25.281600365290544,25.78224680894894,26.43613102733293
63,630.0,25.332502482740097,25.82257238030552,26.479439740630994
64,640.0,25.3824223297021,25.862780157292377,26.522187173577226
65,650.0,25.431404009841682,25.90291264543486,26.56441426254622
66,660.0,25.479502737624504,25.943031397875426,26.606151273458398
67,670.0,25.52681756443455,25.983165260403098,26.647425343254785
68,680.0,25.573398656538423,26.02334773159232,26.688267713950935
69,690.0,25.619311692768942,26.06363051182279,26.72869673468602
70,700.0,25.66461880573911,26.104055750905562,26.768738834069445
71,710.0,25.70934344447478,26.14464853836103,26.80842729969943
72,720.0,25.75357169304964,26.185474522674962,26.847782329621353
73,730.0,25.797339811145775,26.22656100925493,26.886802372491356
74,740.0,25.84066961223453,26.267919938782203,26.925521116046806
75,750.0,25.883651581880077,26.309610253158933,26.963967451305752
76,760.0,25.926303586238056,26.351674269542745,27.002138948256192
77,770.0,25.96865152577469,26.39413403151147,27.040066575305477
78,780.0,26.010754666918157,26.437017758364547,27.077749472471176
79,790.0,26.05262758870869,26.48038474793473,27.115223320038982
80,800.0,26.09433348819396,26.524255315344732,27.152488990666235
81,810.0,26.13590173189469,26.56867445304913,27.189524890788615
82,820.0,26.177351052393174,26.613680158911674,27.22640397312183
83,830.0,26.21872188127723,26.65928849435518,27.263118434415556
84,840.0,26.260041347879216,26.70556674586685,27.299662415913662
85,850.0,26.301358333322188,26.752546389042347,27.336067654882772
86,860.0,26.34270011308226,26.80024522519632,27.3723187373721
87,870.0,26.384066759350354,26.84873172114741,27.408446404273814
88,880.0,26.42549910171882,26.898033333500802,27.44446336529969
89,890.0,26.46699979116651,26.948191148515594,27.480356443811566
90,900.0,26.508700155559858,26.999272445598706,27.516152555639394
91,910.0,26.550588901699943,27.051301287368663,27.551850257618945
92,920.0,26.59262023041828,27.10431222485734,27.58747196249733
93,930.0,26.634898254446977,27.158372449865766,27.623029192682793
94,940.0,26.67739748729089,27.21353668931319,27.658511134365433
95,950.0,26.720169220982907,27.269843457125756,27.69393600623287
96,960.0,26.76324902399696,27.327353642047008,27.729296029318967
97,970.0,26.80665832657307,27.386135151580458,27.764618156506252
98,980.0,26.850438591227174,27.446221013077558,27.79991025871609
99,990.0,26.894609242336674,27.507673525040623,27.83516871739863
100,1000.0,,,
