,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
33,330.0,-4.4518191668821885,-4.445396922001555,-4.439718712616222,-4.361094325074034,-4.367151526214156,-4.4435019043363075
34,340.0,-4.455013799046733,-4.448596941542627,-4.442938132448746,-4.3645775162615665,-4.370579024109872,-4.446708260720567
35,350.0,-4.458281616623921,-4.45187034662717,-4.446231176248771,-4.3681351060501585,-4.3740804178162636,-4.4499880796864515
36,360.0,-4.4616208595810045,-4.455215375493382,-4.449596080117473,-4.3717653123875655,-4.377653921356817,-4.453339598630782
37,370.0,-4.465029846839242,-4.458630345440786,-4.453031159727937,-4.375466436883724,-4.38129783045395,-4.456761134552404
38,380.0,-4.468506972247105,-4.462113648505354,-4.456534806198995,-4.379236856003004,-4.385010516383578,-4.460251078936594
39,390.0,-4.47205069981409,-4.4656637474836085,-4.4601054803189975,-4.383075020103216,-4.388790426039507,-4.46380789408075
40,400.0,-4.475659559932849,-4.469279171009875,-4.463741710150642,-4.38697944741899,-4.392636070769526,-4.467430108499148
41,410.0,-4.479332145050631,-4.472958510846139,-4.467442085664929,-4.390948717688137,-4.396546029376068,-4.471116313226284
42,420.0,-4.483067106994033,-4.476700417705273,-4.471205256902796,-4.394981472952673,-4.400518936686567,-4.474865158723587
43,430.0,-4.486863153430276,-4.480503598050993,-4.4750299283256885,-4.399076412323187,-4.4045534895040985,-4.478675350962856
44,440.0,-4.490719044446768,-4.484366810570751,-4.4789148583375065,-4.403232286969302,-4.408648434830142,-4.4825456487558135
45,450.0,-4.494633589421477,-4.48828886463016,-4.4828588546757695,-4.407447898564689,-4.41280257029768,-4.486474860422554
46,460.0,-4.498605645250543,-4.492268615700176,-4.4868607720597105,-4.4117220986781245,-4.417014743197312,-4.490461841528981
47,470.0,-4.502634113335765,-4.496304964378094,-4.4909195099805155,-4.416053780759904,-4.421283844751918,-4.494505492428792
48,480.0,-4.506717936907265,-4.500396853099491,-4.495034009589823,-4.420441884218845,-4.425608808759493,-4.498604755165745
49,490.0,-4.510856098674858,-4.5045432645890315,-4.499203252645596,-4.424885385073355,-4.429988610467028,-4.50275861183521
50,500.0,-4.5150476207316705,-4.508743219096894,-4.503426258280073,-4.429383301366604,-4.43442226249834,-4.506966082584082
51,510.0,-4.519291558868808,-4.512995772664306,-4.5077020815653785,-4.433934684276241,-4.438908813792778,-4.511226223218836
52,520.0,-4.523587004955749,-4.517300015794104,-4.512029812374723,-4.438538622327526,-4.44344734956241,-4.515538124144964
53,530.0,-4.527933081897424,-4.521655071461889,-4.516408571741161,-4.443194234212535,-4.448036985013758,-4.5199009074823735
54,540.0,-4.532328944310374,-4.5260600932270165,-4.520837512257633,-4.447900672077329,-4.452676868902505,-4.524313726547302
55,550.0,-4.536773775487397,-4.530514264079546,-4.525315816330315,-4.452657115040603,-4.4573661778285985,-4.528775764154211
56,560.0,-4.541266786921481,-4.5350167945600655,-4.529842693253583,-4.4574627712758135,-4.462104117921048,-4.533286230491836
57,570.0,-4.545807216552665,-4.539566922127658,-4.53441737898919,-4.462316877282803,-4.466889920850639,-4.537844362989453
58,580.0,-4.550394327811265,-4.544163910172689,-4.5390391353038,-4.467218692494346,-4.47172284478681,-4.542449423977753
59,590.0,-4.555027408683524,-4.548807044956116,-4.543707248361795,-4.4721675028145,-4.476602172035125,-4.547100699783132
60,600.0,-4.559705769108118,-4.553495636762744,-4.548421026371087,-4.477162616078908,-4.481527207762169,-4.551797500340244
61,610.0,-4.56442874149228,-4.558229017918811,-4.553179800781472,-4.482203363480779,-4.486497279845055,-4.556539157511669
62,620.0,-4.5691956811081305,-4.563006541455486,-4.55798292262146,-4.487289095834286,-4.491511737806535,-4.561325023781718
63,630.0,-4.574005960947442,-4.567827580644939,-4.562829764687691,-4.492419183194146,-4.496569949607501,-4.5661544723262475
64,640.0,-4.578858974009165,-4.572691527963312,-4.567719718178472,-4.4975930207645245,-4.501671304515007,-4.571026895277085
65,650.0,-4.5837541321364945,-4.577597795110786,-4.572652192257164,-4.502810015292968,-4.506815209503094,-4.575941703263993
66,660.0,-4.588690865123608,-4.582545810323682,-4.577626614690893,-4.508069592842372,-4.51200108931998,-4.58089832476208
67,670.0,-4.593668619319797,-4.587535019797624,-4.582642429664611,-4.513371200378441,-4.517228386077863,-4.585896205262335
68,680.0,-4.598686857282193,-4.59256488525543,-4.587699097490258,-4.518714299506011,-4.5224965583841605,-4.590934806009608
69,690.0,-4.6037450577173935,-4.5976348845528685,-4.592796094656731,-4.524098362672321,-4.527805079271552,-4.596013604523353
70,700.0,-4.6088427131700875,-4.602744510520748,-4.597932912133426,-4.529522884395727,-4.53315343865474,-4.601132093020794
71,710.0,-4.613979332859386,-4.607893270074743,-4.603109054940307,-4.53498736841396,-4.538541139810736,-4.6062897779567935
72,720.0,-4.619154437018015,-4.613080684449165,-4.608324042907881,-4.540491336298222,-4.543967700028675,-4.611486179851159
73,730.0,-4.6243675613426936,-4.61830628751839,-4.613577408064573,-4.546034319939464,-4.549432649928902,-4.616720832368987
74,740.0,-4.629618253902896,-4.623569626629319,-4.618868695854539,-4.551615865567401,-4.554935533351915,-4.62199328224452
75,750.0,-4.634906075111852,-4.628870261463768,-4.624197463886855,-4.557235529757867,-4.560475905844688,-4.62730308827796
76,760.0,-4.640230595830914,-4.634207762903564,-4.629563281483014,-4.562892884031069,-4.56605333568334,-4.632649821423125
77,770.0,-4.645591401382746,-4.639581714338292,-4.634965729935133,-4.568587508803,-4.571667401977062,-4.638033063835461
78,780.0,-4.650988085916953,-4.644991709326127,-4.6404044005416605,-4.574318995962284,-4.577317695056776,-4.64345240843976
79,790.0,-4.656420254338111,-4.650437352558125,-4.645878895867637,-4.580086948270183,-4.583003816127628,-4.648907459777078
80,800.0,-4.66188752343283,-4.655918258622659,-4.651388828584773,-4.585890982019064,-4.588725376796076,-4.654397831457237
81,810.0,-4.667389517921256,-4.661434052673919,-4.6569338213823634,-4.5917307186480185,-4.594481997565902,-4.659923148225165
82,820.0,-4.672925874396793,-4.666984369222824,-4.662513506072552,-4.597605788104708,-4.600273310388309,-4.665483043236101
83,830.0,-4.678496236472125,-4.67256885129529,-4.668127524317561,-4.603515833114993,-4.60609895418889,-4.671077159695391
84,840.0,-4.684100258685027,-4.678187152471504,-4.673775526064536,-4.6094605088006375,-4.611958579107955,-4.676705149761235
85,850.0,-4.6897376022951756,-4.68383893336993,-4.679457170341724,-4.615439470221374,-4.6178518425582675,-4.682366673578947
86,860.0,-4.695407939225253,-4.6895238640987404,-4.6851721240893935,-4.621452386035131,-4.6237784103182635,-4.688061400336785
87,870.0,-4.701110948614274,-4.695241622409479,-4.690920062599911,-4.6274989333220375,-4.6297379573374755,-4.693789007139689
88,880.0,-4.706846317269209,-4.700991894178695,-4.696700668896878,-4.633578791665132,-4.635730165139283,-4.699549178605872
89,890.0,-4.712613738565008,-4.706774372527478,-4.7025136335062925,-4.639691658677068,-4.6417547235149765,-4.705341607925309
90,900.0,-4.7184129164733415,-4.712588758650658,-4.708358654636042,-4.645837228749875,-4.64781133010403,-4.711165994531852
91,910.0,-4.72424355924662,-4.718434760519026,-4.714235436840489,-4.6520152078144585,-4.653899688418259,-4.717022045636261
92,920.0,-4.730105383030196,-4.72431209316547,-4.720143692045768,-4.6582253059863366,-4.660019509639095,-4.722909475289243
93,930.0,-4.7359981128107504,-4.730220477480062,-4.726083138969544,-4.664467244995215,-4.666170512174559,-4.728828004154425
94,940.0,-4.7419214754088035,-4.736159642808304,-4.732053502805013,-4.670740751288002,-4.672352419999458,-4.734777359678321
95,950.0,-4.7478752089475345,-4.742129323624413,-4.738054514489135,-4.6770455556304675,-4.678564963928527,-4.7407572753558584
96,960.0,-4.753859055726277,-4.748129260603189,-4.744085911771666,-4.6833813947879275,-4.684807880693474,-4.7467674912364455
97,970.0,-4.759872763866306,-4.754159200407583,-4.750147437982991,-4.689748013667359,-4.691080913067662,-4.752807752954707
98,980.0,-4.765916087873114,-4.7602188960735345,-4.756238842007556,-4.696145162627473,-4.697383810064248,-4.7588778120855295
99,990.0,-4.771988788498669,-4.76630810645795,-4.762359878684952,-4.7025725933972495,-4.70371632581723,-4.764977426233873
100,1000.0,,,,,,
