,temperature,L1_2--AuCu3 a=3.7963,oqmd-303228 a=3.8025,oqmd-323357 a=5.3756
82,820.0,28.72156412079798,28.94338251333486,29.739890583404048
83,830.0,28.76561802155064,28.98688496421823,29.821165207174456
84,840.0,28.83803243599143,29.039421676008487,29.890098364761613
85,850.0,28.883792949295376,29.078691824437662,29.95509855531052
86,860.0,28.942064043916936,29.10203121301017,30.040299598903434
87,870.0,29.010150422189177,29.154808057154003,30.07364034722135
88,880.0,29.056406318641923,29.214250839188026,30.13249356967955
89,890.0,29.10680628391364,29.191292944335586,30.235524080547364
90,900.0,29.2175757725302,29.324420770658666,30.284478887578935
91,910.0,29.203708053678042,29.215145636714908,30.366259027634456
92,920.0,29.293887028789392,29.428070396949952,30.398769333866888
93,930.0,29.340332332151362,29.353569906278885,30.482269390246625
94,940.0,29.42279146186562,29.413167891431556,30.534248873122966
95,950.0,29.43944481668438,29.40039670042292,30.608351545885178
96,960.0,29.5471276912221,29.47384830428214,30.669187782554246
97,970.0,29.574580136374692,29.615639526934352,30.735791578817786
98,980.0,29.625912476527397,29.451292897215406,30.762862859211957
99,990.0,29.702414256025822,29.5961400941917,30.888658242140284
100,1000.0,,,
