,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
29,290.0,26.90705836987737,26.884898345179565,26.99567340324931,29.3142726085537,29.02464217673221,26.920780088254435
30,300.0,27.680042314924087,27.658193243458758,27.769217079165855,30.091068417018786,29.802117001602706,27.69416321435165
31,310.0,28.431923847087976,28.41035924785787,28.52160892416186,30.84638163926716,30.55805575295166,28.446409403528918
32,320.0,29.163689030276156,29.14238522094045,29.253840549471324,31.581247103974224,31.293498312715172,29.178508475233603
33,330.0,29.87627036531243,29.855206117439632,29.966849260345146,32.29663854719199,32.00942295444136,29.891396203414214
34,340.0,30.57054846560971,30.549704707031307,30.661519845682804,32.99347162989864,32.70674940895944,30.585956062251746
35,350.0,31.247354168702337,31.22671372618544,31.338686784094445,33.67260712323719,33.38634209619871,31.2630213966629
36,360.0,31.907470901992873,31.887018278377447,31.999136688313293,34.33485413861052,34.04901339903328,31.923377837729284
37,370.0,32.551637174380396,32.531358355209775,32.64361086252948,34.98097331926115,34.69552689513433,32.56776583631565
38,380.0,33.18054910414871,33.16043138954146,33.27280788539168,35.61167993814121,35.32660049142662,33.19688322652083
39,390.0,33.79486292140281,33.77489477958501,33.88738615881189,36.22764686704373,35.94290942614832,33.81138775831518
40,400.0,34.39519740364027,34.375368343054646,34.48796638269578,36.8295073962341,36.54508911793289,34.411899558822476
41,410.0,34.98213621755828,34.96243667496769,35.07513392991799,37.4178578938871,37.133737851476376,34.99900349607368
42,420.0,35.55623015068752,35.53665139305913,35.649441106177704,37.993260301672464,37.70941929639795,35.573251429424204
43,430.0,36.117999223925345,36.09853326220474,36.21140928657713,38.556244467598276,38.27266486070805,36.13516433821325
44,440.0,36.66793468129493,36.64857419446923,36.76153092595511,39.107310320465174,38.82397588352108,36.685234325383206
45,450.0,37.20650085693815,37.187239125028555,37.30027144355168,39.64692989234631,39.363825673672125,37.22392649644135
46,460.0,37.73413692187663,37.714967766677354,37.82807098496929,40.17554919676055,39.89266140216139,37.751680716561054
47,470.0,38.251258514740705,38.23217624729694,38.345346066004616,40.693589970871905,40.41090585699096,38.26891325027733
48,480.0,38.758259261677395,38.73925863566004,38.852491103927505,41.20145129035092,40.91895906917961,38.77601828919793
49,490.0,39.25551219132457,39.23658836154895,39.349879842300915,41.69951106546454,41.417199818752096,39.27336937375971
50,500.0,39.74337105100897,39.72451953645275,39.837866675753375,42.188127426805124,41.90598702923406,39.7613207153432
51,510.0,40.222171530342884,40.20338818110981,40.31678788103391,42.667640008728725,42.38566105886312,40.2402084250665
52,520.0,40.69223239839943,40.67351336618802,40.786962760764624,43.13837113815229,42.85654489628651,40.710351655508084
53,530.0,41.153856560435315,41.13519827204902,41.24869470584515,43.600626935938635,43.318945268088456,41.17205366141966
54,540.0,41.607332039834816,41.58873117339694,41.70227218246425,44.05469833761297,43.77315366497255,41.62560278519462
55,550.0,42.05293289070345,42.03438635428289,42.147969649100624,44.500862039713724,44.219447292969335,42.07127337256754
56,560.0,42.490920046218775,42.472424958555436,42.58604840880097,44.93938137758582,44.658089955584536,42.509326623708056
57,570.0,42.92154210750834,42.90309578063295,43.01675740149803,45.37050714002036,45.08933287231816,42.94001138454319
58,580.0,43.345036077509825,43.32663600103473,43.44033394093439,45.79447832571833,45.51341543859647,43.36356488276129
59,590.0,43.7616280439535,43.74327187084488,43.85700440036121,46.21152284613718,45.9305659317324,43.780213412724
60,600.0,44.17153381530382,44.15321934899904,44.266984850904414,46.62185817895101,46.341002167174764,44.19017297312738
61,610.0,44.57495951322541,44.5566846959293,44.6704816561747,47.02569197597537,46.74493210893819,44.5936498609795
62,620.0,44.972102124861394,44.95386502690165,45.067692026449706,47.42322262911842,47.14255443781002,44.99084122524165
63,630.0,45.363150017871504,45.3449488280377,45.458804535481804,47.814639797607526,47.5340590806021,45.38193558312996
64,640.0,45.74828342121076,45.730116437889805,45.84399960273006,48.200124899481665,47.919627703476294,45.767113301912275
65,650.0,46.12767487394731,46.1095404970998,46.22344994364802,48.57985157009534,48.29943417209797,46.14654704879029
66,660.0,46.501489644757264,46.48338636853738,46.597320990355534,48.953986090138166,48.67364498114986,46.52040221123797
67,670.0,46.86988612410506,46.85181253011688,46.965771284948765,49.32268778548208,49.04241965552661,46.888837289969736
68,680.0,47.2330161911394,47.21497094228326,47.32895284741884,49.68610940097045,49.405911125352404,47.25200426660143
69,690.0,47.59102555725723,47.573007392049455,47.68701152010435,50.04439745009398,49.76426607676275,47.61004894781478
70,700.0,47.944054087868714,47.92606181525616,48.04008729028672,50.397692542322,50.1176252802495,47.963111287755474
71,710.0,48.29223610410259,48.27426859867421,48.38831459262067,50.7461296897505,50.4661238982165,48.311325690228266
72,720.0,48.63570066574276,48.61775686332896,48.73182259276273,51.089838594545895,50.809891773270664,48.654821292148604
73,730.0,48.974571836836425,48.95665073045707,49.070735453575004,51.42894391859184,51.149053698612725,48.99372222957818
74,740.0,49.308968935121,49.29106957125241,49.40517258512045,51.763565536584444,51.48372967184722,49.3281478875548
75,750.0,49.63900676646544,49.62112824158865,49.73524887959775,52.09381877378137,51.81403513334447,49.65821313490199
76,760.0,49.96479584532561,49.94693730272242,50.06107493224522,52.419814629448815,52.14008119027839,49.98402854498474
77,770.0,50.28644260214753,50.268603228970136,50.38275724919879,52.74165998702402,52.46197482731706,50.30570060347091
78,780.0,50.604049578700696,50.58622860323351,50.70039844317603,53.0594578119023,52.77981910489244,50.62333190389873
79,790.0,50.91771561207636,50.8999123011968,51.01409741782587,53.37330733769174,53.09371334590315,50.93702133193123
80,800.0,51.22753600812884,51.20974966496161,51.3239495415057,53.683304241719036,53.403753311628535,51.246864239046054
81,810.0,51.53360270507195,51.51583266681394,51.63004681115745,53.989540810508835,53.7100313675819,51.55295260633374
82,820.0,51.836004427886415,51.818250063784504,51.93247800701181,54.29210609590356,54.0126366399754,51.855375199111855
83,830.0,52.13482683415422,52.117087543598906,52.23132883860244,54.591086062432545,54.311655163411444,52.15421771290216
84,840.0,52.430152651764175,52.41242786256264,52.526682082786635,54.88656372651707,54.60717002037221,52.44956291135617
85,850.0,52.72206180920608,52.7043509759314,52.81861771417901,55.178619288023654,54.89926147305005,52.741490756656944
86,860.0,53.0106315587407,52.99293416121174,53.10721302854269,55.46733025466539,55.18800708799584,53.03007853283759
87,870.0,53.295936592973895,53.278252134848124,53.392542759554686,55.75277155970352,55.473481854047954,53.31540096251388
88,880.0,53.57804915531352,53.56037716273152,53.67467918937359,56.035015673369706,55.75575829397155,53.59753031739962
89,890.0,53.85703914450768,53.83937916487183,53.9536922533852,56.31413270840721,56.0349065701929,53.876536523013414
90,900.0,54.132974213822635,54.11532581464013,54.22964963950026,56.590190520078195,56.310994584991725,54.152487257938056
91,910.0,54.405919865074004,54.38828263286504,54.50261688230007,56.86325480099962,56.584088075502905,54.42544804792177
92,920.0,54.675939537848436,54.65831307712961,54.77265745239812,57.133389171103396,56.854250703835234,54.695482355231206
93,930.0,54.94309469420902,54.92547862654124,55.03983284123581,57.400655263017555,57.12154414259899,54.9626516633942
94,940.0,55.20744489914119,55.18983886224023,55.304202641648544,57.665112803153065,57.38602815612436,55.22701555774498
95,950.0,55.46904789700849,55.45145154390849,55.56582462441204,57.92681968873541,57.64776067761974,55.48863180194951
96,960.0,55.72795968423783,55.7103726824961,55.82475481100619,58.18583206102179,57.906797882509416,55.74755641073799
97,970.0,55.984234578442376,55.966656609408915,56.08104754283095,58.44220437493967,58.163194258173995,56.00384371911221
98,980.0,56.23792528420991,56.2203560423318,56.334755547074074,58.695989465332815,58.41700267030188,56.25754644816044
99,990.0,56.48908295573051,56.4715221478988,56.5859299993979,58.94723861001653,58.66827442603932,56.508715767774014
100,1000.0,56.737757256451395,56.72020460137713,56.83462058365342,59.196001589833116,58.917059334130805,56.75740135630123
