,temperature,A1--Cu--fcc a=3.8900,A3'--alpha-La--double-hcp a=2.7472,A3--Mg--hcp a=2.7458,oqmd-1214824 a=9.5623,oqmd-1216074 a=2.7467
91,910.0,171.89263125605567,167.04942733842142,164.2383867116401,114.18334605869492,165.86111448297757
92,920.0,171.68597618325455,166.9079537017965,164.205428878718,113.31827694722146,165.7476211161611
93,930.0,171.48054963268598,166.7692934731787,164.17781180005522,112.45130532729104,165.6376636382717
94,940.0,171.2763274874758,166.63344798436677,164.15554134260816,111.5824092556434,165.531242729343
95,950.0,171.07333813282193,166.50041394676964,164.13859636293435,110.71159531508872,165.4283488166334
96,960.0,170.8715550172407,166.37018827983604,164.12699025532268,109.8388418541934,165.32899069074733
97,970.0,170.6709770833405,166.24277834057284,164.1207434569936,108.96415067393474,165.2331797662875
98,980.0,170.47162284912665,166.11817521255801,164.1197950415398,108.08751061924558,165.14088099355607
99,990.0,170.27346395668198,165.99637376875646,164.1242246234152,107.20890946743852,165.05211834245932
100,1000.0,,,,,
