,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
25,250.0,30.405165154738782,28.80627374447765,28.7639739679322,29.122914181266378
26,260.0,31.308513853323255,29.703837013347894,29.6685255388503,30.029450158841385
27,270.0,32.18276998229555,30.572854825329333,30.543890171221967,30.90659781870301
28,280.0,33.02957506154285,31.41490444718739,31.391716946912332,31.756032095822015
29,290.0,33.85045479211809,32.23145607944924,32.213538864165024,32.57930789648836
30,300.0,34.64682663924447,33.02387912282009,33.010780268612635,33.377868216746876
31,310.0,35.42000749033296,33.793448728620355,33.78476443805963,34.1530522816457
32,320.0,36.17122113731287,34.54135234951193,34.53672104023727,34.906103452426876
33,330.0,36.901605432338364,35.26869611114051,35.26779329328946,35.6381767530845
34,340.0,37.61221903244764,35.97651089616877,35.979044732232595,36.35034593642883
35,350.0,38.30404769284856,36.66575808004836,36.671465533192006,37.043610054673955
36,360.0,38.97801009715462,37.33733488990633,37.345978378811466,37.71889952833248
37,370.0,39.63496323128522,37.99207937905834,38.003443868433976,38.377081725204114
38,380.0,40.27570731888118,38.630775023299186,38.64466548909679,39.018966072009725
39,390.0,40.90099034263617,39.254154953577014,39.270394170667664,39.645308727182965
40,400.0,41.51151217928385,39.862905844674124,39.8813324522634,40.25681684611097
41,410.0,42.107928377132666,40.45767148205535,40.47813828866482,40.85415247085535
42,420.0,42.69085360496173,41.03905603013186,41.061428525463384,41.43793607579849
43,430.0,43.26086480014546,41.60762702506872,41.631782070874536,42.00874979932312
44,440.0,43.8185040423389,42.1639181146543,42.18974279072869,42.56714038982832
45,450.0,44.36428117736842,42.70843156658146,42.735822151449014,43.11362189230193
46,460.0,44.8986762141368,43.24164056522522,43.270501633988516,43.648678099699
47,470.0,45.42214151541397,43.76399131555841,43.79423493986471,44.17276479112174
48,480.0,45.93510380167113,44.275904971345874,44.30745000853558,44.68631177699105
49,490.0,46.437965985290546,44.77777940344426,44.810550863715605,45.18972476938628
50,500.0,46.93110885096194,45.26999082254883,45.303919304546646,45.683387094053494
51,510.0,47.414892596503975,45.752895269555054,45.787916456016525,46.16766125898346
52,520.0,47.889658247022425,46.22682998538654,46.26288419169463,46.64289039295645
53,530.0,48.355728954064794,46.69211467118989,46.72914644051684,47.10939956617743
54,540.0,48.8134111902652,47.14905264861078,47.187010388278644,47.56749700388605
55,550.0,49.262995848994585,47.59793192910149,47.63676758335672,48.01747520274559
56,560.0,49.70475925753688,48.03902620024605,48.07869495536716,48.45961195888058
57,570.0,50.13896411153885,48.47259573641216,48.513055754506,48.89417131547902
58,580.0,50.5658603377277,48.89888824029019,48.94010041861841,49.32140443723042
59,590.0,50.98568589111989,49.318139621324526,49.360067374373834,49.741550417943
60,600.0,51.39866749248544,49.73057471637698,49.7731837782554,50.15483702731886
61,610.0,51.8050213111764,50.13640795759196,50.17966620255577,50.56148140208225
62,620.0,52.20495359796101,50.53584399181918,50.5797212710909,50.96169068623045
63,630.0,52.59866127210956,50.929078255719666,50.9735462488512,51.35566262480421
64,640.0,52.986332466520864,51.316297510100185,51.361329589470806,51.74358611497478
65,650.0,53.36814703436814,51.69768033690218,51.74325144397497,52.12564171807231
66,660.0,53.74427702040314,52.073397601782865,52.11948413398024,52.502002135722734
67,670.0,54.11488709977437,52.44361288508312,52.49019259224989,52.87283265302981
68,680.0,54.480134986950574,52.80848288368083,52.855534773184516,53.23829155144669
69,690.0,54.84017181712899,53.16815778597715,53.215662035641245,53.59853049373382
70,700.0,55.1951425022693,53.522781622139725,53.57071950025887,53.95369488321552
71,710.0,55.54518606371547,53.8724925914667,53.92084638326124,54.30392419933239
72,720.0,55.89043594320636,54.21742336863843,54.26617630853322,54.64935231129122
73,730.0,56.23102029389967,54.55770139040428,54.60683759962355,54.990107771521494
74,740.0,56.567062252928196,54.8934491241921,54.94295355318702,55.32631409040264
75,750.0,56.898680196831215,55.224784319965615,55.27464269523798,55.65808999370241
76,760.0,57.225987981139404,55.55182024651423,55.60201902146617,55.98554966398587
77,770.0,57.5490951652485,55.874665913353354,55.92519222280255,56.30880296714483
78,780.0,57.86810722364376,56.193426279213924,56.24426789726653,56.62795566514563
79,790.0,58.18312574444584,56.508202448085214,56.5593477490759,56.943109615981186
80,800.0,58.49424861616006,56.81909185368846,56.87052977594095,57.254362961677856
81,810.0,58.80157020347885,57.126188433155754,57.17790844533057,57.56181030525857
82,820.0,59.10518151284453,57.42958279069376,57.4815748604879,57.86554287741507
83,830.0,59.40517034851103,57.729362351849005,57.78161691690601,58.16564869351155
84,840.0,59.70162145973301,58.02561150909193,58.07811944988794,58.462212701709994
85,850.0,59.99461667965943,58.31841175919366,58.37116437378096,58.75531692268957
86,860.0,60.28423505649562,58.60784183302828,58.660830813490506,59.04504058157938
87,870.0,60.57055297745353,58.8939778182225,58.94719522868259,59.331460232610844
88,880.0,60.853644285919835,59.17689327516492,59.23033153126517,59.61464987695057
89,890.0,61.13358039231114,59.45665934678471,59.51031119647422,59.89468107415794
90,900.0,61.41043037899103,59.73334486244069,59.787203368041645,60.171623047661846
91,910.0,61.684261099650904,60.007016436390764,60.061074957778956,60.44554278464616
92,920.0,61.9551372734851,60.27773856109536,60.33199073996485,60.71650513073333
93,930.0,62.22312157445911,60.54557369569217,60.60001344079904,60.98457287966221
94,940.0,62.48827471600891,60.81058234996488,60.86520382327886,61.24980685843762
95,950.0,62.75065553144478,61.07282316404153,61.1276207677548,61.51226600808119
96,960.0,63.01032105026943,61.33235298408015,61.387321348415206,61.77200746033001
97,970.0,63.26732657071599,61.589226934229345,61.64436090595217,62.029086610493856
98,980.0,63.521725728690306,61.84349848499152,61.89879311664233,62.28355718671765
99,990.0,63.77357056334711,62.095219518301775,62.15067005803037,62.53547131581268
100,1000.0,64.02291157945918,62.3444403894113,62.40004227143996,62.784879585936785
