,temperature,B2--CsCl a=2.9425,L1_0--AuCu a=2.6891,mp-1220057 a=2.6775,oqmd-1230552 a=2.6760
34,340.0,23.836128864386808,23.74479328621761,23.857014698612605,23.886905883609973
35,350.0,23.89617060445937,23.80936423590579,23.91614362651558,23.944450538688194
36,360.0,23.95151373045001,23.868924087658613,23.970623484241422,23.997465548820255
37,370.0,24.002630296238525,23.923971266174334,24.020924125654464,24.046409340452758
38,380.0,24.049935230809453,23.974944579985937,24.06745813223325,24.091684366605726
39,390.0,24.093794335748072,24.022231457310355,24.110588901631765,24.133645027645603
40,400.0,24.13453102318975,24.066174904114852,24.150637448894837,24.172604328516975
41,410.0,24.172432012739133,24.107079402473037,24.1878881465607,24.208839495055962
42,420.0,24.207752164886713,24.14521592693954,24.222593586673202,24.242596729370117
43,430.0,24.240718595483056,24.1808262244557,24.254978713351253,24.274095250404738
44,440.0,24.271534189593442,24.214126477174425,24.28524434718967,24.30353073877321
45,450.0,24.30038061180897,24.245310446605373,24.313570200719067,24.3310782832832
46,460.0,24.327420893024907,24.274552180389062,24.340117466524767,24.35689490919405
47,470.0,24.352801659778926,24.302008349108633,24.3650310453075,24.381121754194055
48,480.0,24.376655061039862,24.327820269240437,24.388441469566104,24.403885946667074
49,490.0,24.399100438041483,24.352115659040603,24.41046656918783,24.425302231603503
50,500.0,24.420245775322996,24.375010166534953,24.43121291748607,24.44547438189731
51,510.0,24.440188964862983,24.396608702515874,24.450777089947557,24.464496426615398
52,520.0,24.45901891013151,24.417006606233013,24.469246762734556,24.482453722701944
53,530.0,24.476816492663747,24.436290667152328,24.486701673680155,24.49942389237815
54,540.0,24.49365542024309,24.454540022602572,24.50321446502589,24.515477645049383
55,550.0,24.50960297288648,24.471826948112835,24.518851424120896,24.530679499592548
56,560.0,24.524720660363037,24.488217554743844,24.533673135912984,24.545088420531016
57,570.0,24.53906480300389,24.503772405651084,24.54773505896,24.558758379571454
58,580.0,24.552687045761342,24.51854706230972,24.561088035000928,24.57173885230697
59,590.0,24.56563481413287,24.53259256937722,24.573778740646016,24.584075258447704
60,600.0,24.577951719291843,24.545955885905908,24.58585008856978,24.595809352787644
61,610.0,24.589677918762007,24.558680269524867,24.59734158451007,24.60697957306761
62,620.0,24.600850438093623,24.570805619365093,24.608289645531684,24.617621350065363
63,630.0,24.611503458272153,24.582368782650843,24.61872788427118,24.627767384510364
64,640.0,24.62166857294946,24.593403829298374,24.62868736324138,24.637447894815335
65,650.0,24.631375019046132,24.603942298245762,24.63819682271992,24.646690839033
66,660.0,24.640649883823805,24.61401341878154,24.647282885317026,24.655522114115673
67,670.0,24.6495182911063,24.623644309715853,24.655970239888696,24.663965735011335
68,680.0,24.658003569033685,24.63286015888736,24.664281807143603,24.67204399594189
69,690.0,24.66612740136888,24.641684385176532,24.672238888992716,24.679777615820687
70,700.0,24.6739099642059,24.650138784939635,24.679861303420527,24.687185869580464
71,710.0,24.68137004962564,24.658243664554444,24.68716750647395,24.694286706945142
72,720.0,24.688525177730597,24.666017960547855,24.694174702740852,24.701096859970868
73,730.0,24.695391698264,24.67347934861115,24.70089894553819,24.707631940591064
74,740.0,24.701984882919188,24.680644342670824,24.70735522789362,24.713906529176647
75,750.0,24.708319009275897,24.687528385022226,24.71355756527141,24.719934255059606
76,760.0,24.71440743725155,24.694145928429386,24.719519070884626,24.72572786982947
77,770.0,24.72026267877803,24.70051051101754,24.725252024330835,24.731299314145865
78,780.0,24.7258964614169,24.706634824642098,24.73076793424391,24.73665977870534
79,790.0,24.731319786481695,24.71253077739694,24.73607759552045,24.741819759927413
80,800.0,24.736542982210565,24.71820955081304,24.741191141665272,24.746789110907905
81,810.0,24.74157575246143,24.723681652260677,24.74611809272856,24.751577088058223
82,820.0,24.74642722136555,24.7289569630093,24.750867399234455,24.7561923938442
83,830.0,24.751105974294187,24.73404478234362,24.75544748250433,24.7606432160327
84,840.0,24.75562009550421,24.738953868112375,24.759866271685752,24.7649372637118
85,850.0,24.759977202756907,24.743692474018122,24.76413123780167,24.769081800418146
86,860.0,24.764184479180702,24.74826838396343,24.768249425089444,24.773083674637864
87,870.0,24.768248702627012,24.75268894369578,24.772227479874104,24.776949347876226
88,880.0,24.77217627275363,24.756961090005014,24.776071677185282,24.780684920571577
89,890.0,24.775973236010508,24.761091377674386,24.77978794533065,24.784296155987125
90,900.0,24.77964530873611,24.765086004397535,24.783381888593407,24.787788502299296
91,910.0,24.783197898510316,24.768950833815087,24.786858808217872,24.791167113000114
92,920.0,24.78663612391045,24.772691416842985,24.790223721826006,24.794436865800265
93,930.0,24.789964832821667,24.776313011431238,24.793481381408924,24.797602380113062
94,940.0,24.793188619396417,24.77982060088772,24.796636289993987,24.800668033272633
95,950.0,24.796311839810812,24.783218910876958,24.799692717112034,24.80363797558028
96,960.0,24.799338626864447,24.78651242521062,24.80265471315114,24.806516144262034
97,970.0,24.802272903576924,24.78970540051757,24.805526122701032,24.809306276448357
98,980.0,24.805118395803667,24.792801879895208,24.808310596952932,24.812011921232344
99,990.0,24.80787864400242,24.79580570561024,24.811011605244303,24.814636450892948
100,1000.0,24.810557014166257,24.798720530925994,24.81363244579963,24.81718307135571
