,temperature,A1--Cu--fcc a=3.5240,A3'--alpha-La--double-hcp a=2.4910,A3--Mg--hcp a=2.4905,oqmd-1214817 a=8.6569,oqmd-1214906 a=6.0820,oqmd-1216067 a=2.4908
18,180.0,3.1748989127239135e-05,3.3967162881769116e-05,3.6567141299928996e-05,4.3232014414589255e-05,3.8935777786543205e-05,3.4802185303820766e-05
19,190.0,3.260869878041705e-05,3.486887800337694e-05,3.751695027563569e-05,4.418842171873599e-05,3.985866944478863e-05,3.571944801222766e-05
20,200.0,3.3385582142851326e-05,3.5682901704677764e-05,3.8373372883001494e-05,4.505334350802896e-05,4.0690035428836485e-05,3.654716599431051e-05
21,210.0,3.40915023838908e-05,3.6421784097166646e-05,3.9149729133584626e-05,4.583949227536271e-05,4.1443073959224686e-05,3.729816467372941e-05
22,220.0,3.473648018673537e-05,3.7096153951547906e-05,3.985721700061552e-05,4.655782701261233e-05,4.2128996461421705e-05,3.798327133185948e-05
23,230.0,3.532899006796005e-05,3.7714980108569965e-05,4.050531319194844e-05,4.721805721940721e-05,4.275697226809452e-05,3.86115935490331e-05
24,240.0,3.5876165066083184e-05,3.828584889203318e-05,4.1102311062238535e-05,4.782776568137392e-05,4.333471797848278e-05,3.9190948994256756e-05
25,250.0,3.638412661831927e-05,3.881520021246281e-05,4.165496525475131e-05,4.839358630966943e-05,4.386884094975588e-05,3.972785791685916e-05
26,260.0,3.685810697139938e-05,3.930849322180141e-05,4.216893889668687e-05,4.892145235927805e-05,4.436550580139646e-05,4.02279295553233e-05
27,270.0,3.730247140696687e-05,3.977040716519459e-05,4.264930579187661e-05,4.9416030174444136e-05,4.482911673788764e-05,4.0695927888706296e-05
28,280.0,3.772100021528797e-05,4.0204954762915074e-05,4.3100292054328533e-05,4.9881535068002816e-05,4.526379237736631e-05,4.113586346877624e-05
29,290.0,3.81169887474298e-05,4.061558804271034e-05,4.352558898786827e-05,5.03213763148403e-05,4.567343279819401e-05,4.155131661869316e-05
30,300.0,3.8493222660397273e-05,4.100523287539565e-05,4.3928185942720826e-05,5.073869797522699e-05,4.6060756231248096e-05,4.194528395153416e-05
31,310.0,3.885214543372399e-05,4.137643427983885e-05,4.431093090729081e-05,5.113644584166864e-05,4.6428645142933375e-05,4.232034421443652e-05
32,320.0,3.9195866939479576e-05,4.1731457517214236e-05,4.467616931277013e-05,5.1516673414683594e-05,4.6779424595952955e-05,4.2678793188644174e-05
33,330.0,3.9526220426942894e-05,4.207221193352801e-05,4.502583142592821e-05,5.188123502922814e-05,4.711483084154328e-05,4.302257432922519e-05
34,340.0,3.984481124414329e-05,4.240035460714668e-05,4.5361845795440455e-05,5.22322685906944e-05,4.7436846617515295e-05,4.335340837749364e-05
35,350.0,4.015302575394718e-05,4.2717414507961075e-05,4.568568309249036e-05,5.2571124851782886e-05,4.7747229994751585e-05,4.367282120251112e-05
36,360.0,4.0452095912802e-05,4.302467701505116e-05,4.5998663806026106e-05,5.289904441765021e-05,4.8047032227973595e-05,4.398211036432409e-05
37,370.0,4.074315614853783e-05,4.332325138665713e-05,4.6302097163194724e-05,5.3217310244090254e-05,4.8337276795349304e-05,4.428244913822952e-05
38,380.0,4.102716094811013e-05,4.361420496664393e-05,4.659705573380948e-05,5.352696067682342e-05,4.861939204955015e-05,4.45748763341293e-05
39,390.0,4.1304953245639565e-05,4.3898403957619056e-05,4.688442107072764e-05,5.382913224643516e-05,4.8894176211847e-05,4.4860313533839666e-05
40,400.0,4.157728735370208e-05,4.417663223924329e-05,4.7165062384099e-05,5.412438517858563e-05,4.916244089271725e-05,4.513953685479575e-05
41,410.0,4.18448333220894e-05,4.4449655009329417e-05,4.743977236365778e-05,5.441341366669595e-05,4.942485687535135e-05,4.541330238212314e-05
42,420.0,4.210826000598374e-05,4.471809859867172e-05,4.770915260379349e-05,5.4697172563045174e-05,4.9682187069592296e-05,4.5682267575009195e-05
43,430.0,4.2368118648297165e-05,4.4982483830159914e-05,4.79737857368354e-05,5.497612553684238e-05,4.993523930264519e-05,4.59470012965593e-05
44,440.0,4.2624846968340233e-05,4.5243382925135116e-05,4.82342912883959e-05,5.5250633085931777e-05,5.0184101063862756e-05,4.620801810892861e-05
45,450.0,4.287890235719171e-05,4.550126841688938e-05,4.849113636520768e-05,5.552145431689987e-05,5.042953456578212e-05,4.6465788507104306e-05
46,460.0,4.313074757225392e-05,4.5756505394771863e-05,4.87447571656175e-05,5.578889714664133e-05,5.067200275221644e-05,4.672078636364805e-05
47,470.0,4.3380737632757936e-05,4.600953207556949e-05,4.8995500840349595e-05,5.605332319795204e-05,5.091174231604025e-05,4.6973379807955945e-05
48,480.0,4.3629107075464474e-05,4.626069834267722e-05,4.9243777895250936e-05,5.631507545928795e-05,5.114922807736726e-05,4.7223888092192375e-05
49,490.0,4.387631675161525e-05,4.651030840512586e-05,4.948993093525696e-05,5.6574463807155657e-05,5.138476982976017e-05,4.747265650236315e-05
50,500.0,4.412258209860298e-05,4.675862195777973e-05,4.9734188924302284e-05,5.6831842117245516e-05,5.1618582750713834e-05,4.771998023726906e-05
51,510.0,4.436810677459194e-05,4.7005928037513056e-05,4.9976932071247824e-05,5.708746873891207e-05,5.185111950383097e-05,4.7966146412395724e-05
52,520.0,4.461323531847789e-05,4.725250795767761e-05,5.021835896469818e-05,5.734163732811747e-05,5.2082518022891313e-05,4.821138394541423e-05
53,530.0,4.485812551160912e-05,4.749857868900122e-05,5.0458623234470044e-05,5.759452661187269e-05,5.231298486195296e-05,4.8455901156334514e-05
54,540.0,4.5103014792266944e-05,4.774434079196397e-05,5.069807227032897e-05,5.784639783002435e-05,5.254281854592716e-05,4.8699957168246067e-05
55,550.0,4.534807025221547e-05,4.798995960775501e-05,5.0936866613372726e-05,5.809722190001379e-05,5.277217284573818e-05,4.894371743363131e-05
56,560.0,4.559346339685574e-05,4.8235626943571854e-05,5.1175099391711804e-05,5.834742263104151e-05,5.3001221633527906e-05,4.918738134301388e-05
57,570.0,4.5839402112341545e-05,4.848159603340741e-05,5.1412996356465264e-05,5.8597069543887327e-05,5.3230108457125466e-05,4.943113232242734e-05
58,580.0,4.608608492770474e-05,4.872794792625273e-05,5.165078223566304e-05,5.8846307321421924e-05,5.345910157533537e-05,4.967506702303805e-05
59,590.0,4.633356143949441e-05,4.8974803374825956e-05,5.188852049182919e-05,5.909534787084505e-05,5.3688265128108424e-05,4.9919374826305005e-05
60,600.0,4.6581913311144364e-05,4.922239211085327e-05,5.212637270312306e-05,5.9344261264278955e-05,5.391773112045594e-05,5.016423955313428e-05
61,610.0,4.683150796552724e-05,4.94708040516227e-05,5.236445493410938e-05,5.9593235943912937e-05,5.4147752124219834e-05,5.0409729730014585e-05
62,620.0,4.708239450149827e-05,4.972015027893444e-05,5.260289973824713e-05,5.9842117187294564e-05,5.437830468239771e-05,5.065597722249058e-05
63,630.0,4.733452170615643e-05,4.9970547064643434e-05,5.284187203163919e-05,6.009139727404299e-05,5.46095208653426e-05,5.090313213077338e-05
64,640.0,4.7588112260824455e-05,5.02221610483533e-05,5.3081384279994993e-05,6.0341101125502216e-05,5.484161226829574e-05,5.115127325145064e-05
65,650.0,4.784333794964685e-05,5.047507199422382e-05,5.33215808240551e-05,6.059095512775688e-05,5.507459682488385e-05,5.140052268071027e-05
66,660.0,4.810030592925196e-05,5.072936321225479e-05,5.356257352101784e-05,6.08413598101006e-05,5.530859910957972e-05,5.1651006337967515e-05
67,670.0,4.835903786678665e-05,5.0985153428902545e-05,5.3804427670780214e-05,6.109260535403226e-05,5.55437577031488e-05,5.190277765829688e-05
68,680.0,4.861968129154935e-05,5.1242539212982975e-05,5.404725592797966e-05,6.134434530808286e-05,5.578009487391357e-05,5.21559456257213e-05
69,690.0,4.88823030954555e-05,5.150164111445014e-05,5.4291148339477826e-05,6.159679111861621e-05,5.601771709870004e-05,5.2410637428360815e-05
70,700.0,4.914706837574237e-05,5.176250491490622e-05,5.4536137130062684e-05,6.185015499088177e-05,5.625676765303538e-05,5.2666894301532195e-05
71,710.0,4.941401022131713e-05,5.2025253570026146e-05,5.478233807529804e-05,6.210439512215535e-05,5.649726799195209e-05,5.2924807921507646e-05
72,720.0,4.968317538438162e-05,5.228994766256063e-05,5.502982692284546e-05,6.235969595427188e-05,5.673930763700822e-05,5.318447250421166e-05
73,730.0,4.995480261626408e-05,5.255666069543765e-05,5.5278637140134755e-05,6.261596399644399e-05,5.698297712972756e-05,5.344596759319802e-05
74,740.0,5.0228900017306255e-05,5.2825527730175995e-05,5.55288846124839e-05,6.287325828359948e-05,5.7228321648698326e-05,5.370936737048779e-05
75,750.0,5.0505451395300165e-05,5.309658535145752e-05,5.578061527611259e-05,6.313169784178973e-05,5.747545229416345e-05,5.397475652587428e-05
76,760.0,5.0784674215354174e-05,5.3369924295071704e-05,5.603391110584683e-05,6.339139316743168e-05,5.772441585312495e-05,5.4242207341512036e-05
77,770.0,5.106669765892667e-05,5.3645629693242785e-05,5.628881851136679e-05,6.36522794399189e-05,5.797526815958855e-05,5.4511758126368595e-05
78,780.0,5.135143032062438e-05,5.392376978233212e-05,5.6545382326184934e-05,6.391446951471356e-05,5.8228119763423305e-05,5.478352702134001e-05
79,790.0,5.163908684883204e-05,5.420440928279395e-05,5.680368412719385e-05,6.417815378443017e-05,5.848302915519772e-05,5.505756956362199e-05
80,800.0,5.192973096589533e-05,5.448763836468642e-05,5.706377893410162e-05,6.44432841793665e-05,5.874000827990797e-05,5.53339600570322e-05
81,810.0,5.2223458655067645e-05,5.4773566925925264e-05,5.732573493146184e-05,6.470969060012248e-05,5.899918412962228e-05,5.561276731518272e-05
82,820.0,5.252031998414739e-05,5.506220432133854e-05,5.7589605118413426e-05,6.497751058441256e-05,5.926058781130787e-05,5.589403857016636e-05
83,830.0,5.282037605599807e-05,5.5353658529242364e-05,5.785544903111139e-05,6.524711835226033e-05,5.952427042827577e-05,5.6177887014939744e-05
84,840.0,5.3123742624975104e-05,5.5648010185851e-05,5.812331647761234e-05,6.55183418495969e-05,5.979035765350126e-05,5.646434387345202e-05
85,850.0,5.3430502510941124e-05,5.5945324352901004e-05,5.8393251477612905e-05,6.57910805932164e-05,6.005883150169696e-05,5.675348096964297e-05
86,860.0,5.3740810177489675e-05,5.624567804385333e-05,5.8665314122287536e-05,6.606563334843515e-05,6.032981238874339e-05,5.704538188156241e-05
87,870.0,5.40546706862921e-05,5.654914095760248e-05,5.893957519024557e-05,6.634175486769871e-05,6.060333492098526e-05,5.734009260930653e-05
88,880.0,5.4372145068513206e-05,5.685578307518574e-05,5.9216081627175576e-05,6.661976498125702e-05,6.087944766599628e-05,5.763771625206675e-05
89,890.0,5.469336766833701e-05,5.7165686037148374e-05,5.94948862038939e-05,6.689970989815386e-05,6.11582641263334e-05,5.793830803707901e-05
90,900.0,5.501845311180932e-05,5.747895593482133e-05,5.9776031872586145e-05,6.718135007773459e-05,6.143980064117856e-05,5.8241905957939134e-05
91,910.0,5.534743818758153e-05,5.779564507665459e-05,6.005957553681755e-05,6.74648762918105e-05,6.172410756200232e-05,5.8548609939125834e-05
92,920.0,5.5680510268223266e-05,5.811580084993808e-05,6.0345582186315974e-05,6.775034057396379e-05,6.201129295672436e-05,5.885849094882826e-05
93,930.0,5.601764345152291e-05,5.8439526458379536e-05,6.0634102343877895e-05,6.803788698916972e-05,6.230140140050773e-05,5.917160247473082e-05
94,940.0,5.6358912550349025e-05,5.876693596201557e-05,6.092518236727445e-05,6.832746000476949e-05,6.25944758427668e-05,5.9488028770298756e-05
95,950.0,5.670455872772725e-05,5.909808035818342e-05,6.121887160395714e-05,6.861903968565739e-05,6.289059290111594e-05,5.980784237453798e-05
96,960.0,5.7054573608261e-05,5.9433007608371884e-05,6.151525161616158e-05,6.891274530707081e-05,6.318981124349505e-05,6.013110007609908e-05
97,970.0,5.740909098482417e-05,5.97718400687271e-05,6.181435119600174e-05,6.92086162334401e-05,6.349221033959722e-05,6.045788103097947e-05
98,980.0,5.776827294342586e-05,6.011467921469486e-05,6.211621613045263e-05,6.95066585276633e-05,6.379785348588783e-05,6.078827368057442e-05
99,990.0,5.813205599303719e-05,6.0461566347010084e-05,6.242092842546909e-05,6.980688637775727e-05,6.410678531294844e-05,6.112234668211814e-05
100,1000.0,,,,,,
