key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c02c881-25ac-4d36-877d-8ca0e22c1c7f,oqmd-1216067,oqmd-1216067,dynamic,False,-4.431272574855665,-4.431272574855665,2.4908285189683115,2.4908285189683115,18.300030930367633,90.0,90.0,120.00000000000001
d7573994-4a20-4376-9dca-569a749b4704,A4--C--dc,oqmd-1215530,dynamic,True,-4.42957865981375,-4.42957865981375,2.490696647082478,2.4906966470824776,30.49060189480309,90.0,90.0,120.00000000000001
7b10cd0e-338a-4f8f-b5a1-07b9409b951b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.429578451381999,-4.429578451381999,2.4906970120358434,2.490697012035843,20.327065352537048,90.0,90.0,120.00000000000001
6c5bddf6-0f10-4217-a081-294208150dcd,A3--Mg--hcp,mp-10257,static,False,-4.427037931714349,-4.427037931714349,2.4904974380092533,2.4904974380092533,4.06351965575954,90.0,90.0,120.00000000000001
65e36847-2882-46fd-8936-ddf1f813de6b,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.427037931713949,-4.427037931713949,2.4904974619428604,2.4904974619428604,4.063519655164121,90.0,90.0,120.00000000000001
c2e80683-3374-484c-a1b4-b8c88679fa71,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.427037931712198,-4.427037931712198,2.4904974662375725,2.4904974662375725,4.06351965527637,90.0,90.0,120.00000000000001
9dcaec8d-4161-4918-8d91-785e3644487f,A3--Mg--hcp,oqmd-677944,box,False,-4.427037931710949,-4.427037931710949,2.4904974666249315,2.4904974666249315,4.06351965534183,90.0,90.0,120.00000000000001
5da02261-074a-49ae-a1db-e963dcccea81,A3--Mg--hcp,oqmd-677944,static,False,-4.427037931710749,-4.427037931710749,2.490497466608634,2.4904974666086335,4.063519655295116,90.0,90.0,120.00000000000001
c74456e4-dc5c-43f1-8d55-ed8c5fba8449,A2--W--bcc,oqmd-1215173,dynamic,True,-4.427037931710749,-4.427037931710749,2.4904974666086104,2.49049746660861,4.063519655295111,90.0,90.0,120.00000000000001
22bd13e6-fcee-46d4-bcf3-b442a8ed77f5,A2--W--bcc,oqmd-22516,dynamic,True,-4.427037931710649,-4.427037931710649,2.49049746660861,2.49049746660861,4.063519655295107,90.0,90.0,120.00000000000001
16caa0b6-66ae-4ac1-907f-a202e8830fda,oqmd-1215262,oqmd-1215262,dynamic,True,-4.427037931710599,-4.427037931710599,2.4904974666086037,2.4904974666086033,4.063519655295115,90.0,90.0,120.00000000000001
ec3bb33a-f833-4a81-a6d4-e39d9adc93e3,A2--W--bcc,mp-1008728,dynamic,True,-4.427037931710599,-4.427037931710599,2.490497466608609,2.490497466608609,4.063519655295117,90.0,90.0,120.00000000000001
99cf36dd-ee77-41fe-878b-a743fc02f37d,A2--W--bcc,A2--W--bcc,dynamic,True,-4.427037931710549,-4.427037931710549,2.4904974666086073,2.490497466608607,4.063519655295115,90.0,90.0,120.00000000000001
96872486-152e-4453-a631-fb72b24abc15,A3--Mg--hcp,oqmd-1215351,box,False,-4.427037931710199,-4.427037931710199,2.490497466655497,2.490497466655497,4.06351965534183,90.0,90.0,120.00000000000001
c2a426b9-a7be-41f9-b60a-7a51d884a371,A3--Mg--hcp,mp-10257,box,False,-4.427037931709699,-4.427037931709699,2.490497466631439,2.4904974666314383,4.06351965528631,90.0,90.0,120.00000000000001
c3f40a9f-94ef-41bf-ad2d-2743964862e5,oqmd-1215886,oqmd-1215886,dynamic,True,-4.427037931709499,-4.427037931709499,2.490497466562638,2.490497466562638,4.063519655245261,90.0,90.0,120.00000000000001
07555f1c-4c7d-443e-811e-dbc5778105cc,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427037931707649,-4.427037931707649,2.4904974666318473,2.4904974666318473,4.0635196553068,90.0,90.0,120.00000000000001
461459f1-8315-4f99-a34f-8379ffa9c9f6,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.427037931696999,-4.427037931696999,2.4904974666086073,2.490497466608607,4.063519655295114,90.0,90.0,120.00000000000001
14050aaa-36d6-43dc-91c5-bed31da3212c,oqmd-1215262,oqmd-1215262,box,False,-4.426488367147799,-4.426488367147799,2.4829850470973702,4.326415701524646,4.06423353462648,90.0,90.0,90.0
85cfe878-435a-43e8-b55c-3e6538baed65,A2--W--bcc,oqmd-22516,static,False,-4.38135808303925,-4.38135808303925,2.8045254138828697,2.8045254138828697,2.8045254138828697,90.0,90.0,90.0
477f4ced-c04a-4bdc-b9b5-caaa9e89b357,A2--W--bcc,A2--W--bcc,static,False,-4.381358083037149,-4.381358083037149,2.8045254138864504,2.8045254138864504,2.8045254138864504,90.0,90.0,90.0
12f167bf-a21d-4e3a-ad3d-d4de7213a666,oqmd-1215886,oqmd-1215886,static,True,-4.381358083036333,-4.381358083036333,2.804525368747102,2.804525368747102,2.804525368747102,90.0,90.0,90.0
4067f496-af97-479e-bf4a-efb617568981,A2--W--bcc,oqmd-1215173,static,False,-4.381358083035099,-4.381358083035099,2.80452541387897,2.80452541387897,2.80452541387897,90.0,90.0,90.0
d2226a3b-f0dd-4d8c-b538-e89cdf0c0e20,A2--W--bcc,mp-1008728,static,False,-4.38135808303335,-4.38135808303335,2.8045254138742703,2.8045254138742703,2.8045254138742703,90.0,90.0,90.0
caa86b0d-7fce-4775-82d1-7c5cc9260d4d,A2--W--bcc,oqmd-1215173,box,False,-4.381358083027749,-4.381358083027749,2.804525413838423,2.804525413838423,2.804525413838423,90.0,90.0,90.0
66bc467c-d355-4dab-83e1-90e799dd1861,A2--W--bcc,A2--W--bcc,box,False,-4.381358083026299,-4.381358083026299,2.80452541385737,2.80452541385737,2.80452541385737,90.0,90.0,90.0
0629e652-d0c3-4ce9-a409-8ec84e89ae44,A2--W--bcc,oqmd-22516,box,False,-4.38135808302535,-4.38135808302535,2.8045254138567106,2.8045254138567106,2.8045254138567106,90.0,90.0,90.0
a79276d1-a370-4af1-aae8-7e7abc2489a8,A2--W--bcc,mp-1008728,box,False,-4.38135808302535,-4.38135808302535,2.804525413856913,2.804525413856913,2.804525413856913,90.0,90.0,90.0
749e6108-290d-4dfd-84d2-bc4b012a3197,oqmd-1215886,oqmd-1215886,box,True,-4.381340930683666,-4.381340930683666,2.8045301741773057,2.8045301741773057,2.8045301741773057,90.0,90.0,90.0
48ca2efe-f5d7-455b-a3d1-7f143e1c4be4,oqmd-1214906,oqmd-1214906,static,False,-4.346982505973499,-4.346982505973499,6.081957881824354,6.081957881824354,6.081957881824354,90.0,90.0,90.0
59260f72-5d12-4aa2-8d0c-b1d4a645af4e,oqmd-1214906,oqmd-1214906,dynamic,False,-4.3469825053878495,-4.3469825053878495,6.081957557984793,6.081957557984793,6.081957557984793,90.0,90.0,90.0
20b14ca9-e0e5-449d-8787-681bc58daafb,oqmd-1214906,oqmd-1214906,box,False,-4.346926151179599,-4.346926151179599,6.081694236424216,6.081694236424216,6.081694236424216,90.0,90.0,90.0
f455e3a7-8876-4639-bdae-8a2c29d54809,oqmd-1214817,oqmd-1214817,static,False,-4.339623087084482,-4.339623087084482,8.65689164203902,8.65689164203902,8.65689164203902,90.0,90.0,90.0
a96bcde0-5884-4f21-b77d-ac32b9e62f33,oqmd-1214817,oqmd-1214817,dynamic,False,-4.3396230866705165,-4.3396230866705165,8.656892364792553,8.656892364792553,8.656892364792553,90.0,90.0,90.0
cc9497db-daa6-4aa2-b4e0-c86457a2a732,oqmd-1214817,oqmd-1214817,box,False,-4.338308398788103,-4.338308398788103,8.65654970791218,8.65654970791218,8.65654970791218,90.0,90.0,90.0
fa309347-bcd6-4063-8cdc-51f87d2637de,A15--beta-W,A15--beta-W,box,False,-4.283769267051625,-4.283769267051625,4.492687871234541,4.492687871234541,4.492687871234541,90.0,90.0,90.0
1970aef7-f93e-421b-aebb-fe4d0711c0c7,A15--beta-W,A15--beta-W,static,False,-4.283769267051625,-4.283769267051625,4.492687871234609,4.492687871234609,4.492687871234609,90.0,90.0,90.0
dbfe1764-d2c8-42fa-97a2-9743d7b4ac91,A15--beta-W,oqmd-1280360,box,False,-4.283769267051499,-4.283769267051499,4.492687871234607,4.492687871234607,4.492687871234607,90.0,90.0,90.0
ff50466e-521a-4155-8d01-7574ffee8546,A15--beta-W,oqmd-1280360,static,False,-4.283769267051499,-4.283769267051499,4.492687871234611,4.492687871234611,4.492687871234611,90.0,90.0,90.0
cdd08900-7471-42e3-a889-c77aca79cb2d,A15--beta-W,oqmd-1214995,static,False,-4.283769267024875,-4.283769267024875,4.492687882456583,4.492687882456583,4.492687882456583,90.0,90.0,90.0
764d45bd-5cd9-4065-a8ca-6da497029a9a,A15--beta-W,oqmd-1214995,box,False,-4.283769267022999,-4.283769267022999,4.492687871247221,4.492687871247221,4.492687871247221,90.0,90.0,90.0
a1042a0e-b6d5-4b4f-9273-b649a45f8a98,oqmd-1215084,oqmd-1215084,box,False,-4.243090953369249,-4.243090953369249,2.49047162110492,4.181321782469567,8.859193846222986,90.0,90.0,90.0
a25dbcd9-114a-4d34-b034-6427e9f06817,oqmd-1214728,oqmd-1214728,box,False,-4.144736422902999,-4.144736422902999,2.4044237399748303,2.4044237399748303,8.34696570636682,90.0,90.0,90.0
6e4723c1-13df-4573-a14c-7cdd162d1316,mp-1094136,mp-1094136,dynamic,True,-4.057376107334749,-4.057376107334749,2.4317246539275104,2.4317246539275104,15.842850461890832,90.0,90.0,90.0
99c6dec7-bfc5-4101-990e-1a56d741615d,A5--beta-Sn,A5--beta-Sn,static,False,-4.044721764111249,-4.044721764111249,4.5158464640595195,4.5158464640595195,2.3802014119153205,90.0,90.0,90.0
bb517627-ebac-4636-abe6-4aeb04dd8006,A5--beta-Sn,A5--beta-Sn,box,False,-4.044721764104999,-4.044721764104999,4.5158464641758105,4.5158464641758105,2.3802014118394204,90.0,90.0,90.0
8445086e-fbeb-418f-aca8-be27a06b8d7f,A5--beta-Sn,oqmd-1215619,static,False,-4.044721764104749,-4.044721764104749,4.515846464178305,4.515846464178305,2.38020141183919,90.0,90.0,90.0
4bb66cda-ade8-48f5-9a99-e9eb60d74b85,A5--beta-Sn,oqmd-1215619,box,False,-4.044721764101499,-4.044721764101499,4.51584646417618,4.51584646417618,2.38020141184028,90.0,90.0,90.0
0aa62991-fde8-424a-8de9-c899621377a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8772214930064997,-3.8772214930064997,2.3338402938889256,2.3338402938889256,2.3338402938889256,90.0,90.0,90.0
c13c5cf0-cf6a-40c5-ba5c-d12ca898f131,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8772214930063,-3.8772214930063,2.3338402938889264,2.3338402938889264,2.3338402938889264,90.0,90.0,90.0
af9d9d9e-f915-4a02-8a5c-0262f0311e71,mp-1014111,mp-1014111,box,False,-3.7786764620246993,-3.7786764620246993,2.443989598903174,2.443989598929569,13.354845836902483,89.1039426786556,88.86332367343975,60.00000000115048
07a6d464-3010-436c-a396-c92e9e5a46c8,mp-1014111,mp-1014111,static,False,-3.7786764620213993,-3.7786764620213993,2.4439895989198486,2.4439895989198517,13.354909152452112,89.10370864023783,88.86750217039605,59.99999999999989
a96aa66f-a309-48c5-93ce-03efda5c24f3,mp-1014111,mp-1014111,dynamic,True,-3.7786764620213993,-3.7786764620213993,4.233114158499062,2.44398959891985,13.473874678454681,90.0,91.07378987744725,90.0
c5e271ec-3bfc-461b-aa0e-b34627957876,mp-1094136,mp-1094136,box,False,-3.59621484223525,-3.59621484223525,2.41479082207845,4.18236186322705,15.0308013698642,90.0,90.0,90.0
586f11e6-9177-4470-bff5-ae03f73ac29f,A7--alpha-As,A7--alpha-As,box,False,-3.4999976927026664,-3.4999976927026664,3.1634463844274237,3.163446384427424,9.79691236736121,90.0,90.0,120.00000000000001
e1bad57b-83fb-4ae1-9c90-70f5466fbd70,oqmd-1215975,oqmd-1215975,box,False,-3.4586987802482496,-3.4586987802482496,3.955220882113935,3.9552208821139345,4.3534135175982795,90.0,90.0,120.00000000000001
755cfb09-4fc5-44a9-8d98-e0ded5bcf931,A4--C--dc,oqmd-1215530,box,False,-3.0483499418524493,-3.0483499418524493,5.251628543122105,5.251628543122105,5.251628543122105,90.0,90.0,90.0
3090f04b-ec40-45a2-afdd-048bee9fc5a1,A4--C--dc,A4--C--dc,static,False,-3.0483499416899993,-3.0483499416899993,5.2516285430641965,5.2516285430641965,5.2516285430641965,90.0,90.0,90.0
f0a4f2b9-ecfb-45b3-8b39-fec54907951c,A4--C--dc,A4--C--dc,box,False,-3.0483499416553745,-3.0483499416553745,5.251628543374643,5.251628543374643,5.251628543374643,90.0,90.0,90.0
