,temperature,A15--beta-W a=5.1042,A2--W--bcc a=3.1472,A4--C--dc a=6.0675
36,360.0,-4.688373581459943e-05,3.0752952673277906e-06,0.00016386009445988885
37,370.0,-4.6493961855656494e-05,3.160156794570392e-06,0.000159594867742399
38,380.0,-4.60914795674715e-05,3.242358510392121e-06,0.00015524804061936513
39,390.0,-4.5673996504725296e-05,3.321926865546877e-06,0.00015084345893443086
40,400.0,-4.5245701081995116e-05,3.401280238939668e-06,0.00014640725561313486
41,410.0,-4.480992450003474e-05,3.477455793812757e-06,0.00014196634739302555
42,420.0,-4.436549940348957e-05,3.5541689304711756e-06,0.0001375395894115358
43,430.0,-4.391222647602616e-05,3.6298313591683773e-06,0.00013314456072004749
44,440.0,-4.346724150804526e-05,3.701078436263925e-06,0.00012879911318345225
45,450.0,-4.300772284992569e-05,3.7713535290429186e-06,0.00012452510395881414
46,460.0,-4.252986912506169e-05,3.8410017109032054e-06,0.00012032552390436462
47,470.0,-4.2058034523013106e-05,3.912067906284466e-06,0.00011621009009319808
48,480.0,-4.1583599262544445e-05,3.980178250925714e-06,0.00011218838704890767
49,490.0,-4.111080052983054e-05,4.0474814467656225e-06,0.00010827177196627193
50,500.0,-4.063528484889268e-05,4.113989436129455e-06,0.00010446810056061027
51,510.0,-4.0155031653874764e-05,4.178613387987281e-06,0.00010077232449264425
52,520.0,-3.967654350494785e-05,4.244762802805696e-06,9.719182094551652e-05
53,530.0,-3.920060602175329e-05,4.308627204478939e-06,9.372680348622816e-05
54,540.0,-3.872537381704735e-05,4.3716424536021984e-06,9.037989701938376e-05
55,550.0,-3.8249980728443354e-05,4.436398836998737e-06,8.715090991187786e-05
56,560.0,-3.777646639898637e-05,4.499646525693103e-06,8.403434231354446e-05
57,570.0,-3.728223729659476e-05,4.562023986023322e-06,8.103390409581467e-05
58,580.0,-3.680938551522012e-05,4.623262678497103e-06,7.81472411954271e-05
59,590.0,-3.636188260987972e-05,4.68454924598039e-06,7.536986269776697e-05
60,600.0,-3.5896302666398336e-05,4.746142611303345e-06,7.27004816900314e-05
61,610.0,-3.543633382903234e-05,4.8070749779414156e-06,7.013417645514476e-05
62,620.0,-3.497804330541181e-05,4.868410089743825e-06,6.767814876811366e-05
63,630.0,-3.4522612230186496e-05,4.92784901175617e-06,6.531768864405896e-05
64,640.0,-3.407352290154005e-05,4.989452833042064e-06,6.303842604492753e-05
65,650.0,-3.36256814438797e-05,5.049798885989887e-06,6.086707940057556e-05
66,660.0,-3.318300133298337e-05,5.107019244016314e-06,5.878565509679974e-05
67,670.0,-3.274508801057593e-05,5.167804575525593e-06,5.677807521742885e-05
68,680.0,-3.231031018485013e-05,5.2328844988491105e-06,5.485803193789383e-05
69,690.0,-3.190955189242721e-05,5.293254509064592e-06,5.301668607176946e-05
70,700.0,-3.148919356015232e-05,5.348352491492356e-06,5.125065291200294e-05
71,710.0,-3.104506203499978e-05,5.406332175333868e-06,4.955687995152059e-05
72,720.0,-3.063021904123096e-05,5.467457964480625e-06,4.7932387844836394e-05
73,730.0,-3.0220404813062844e-05,5.525926103084508e-06,4.6374379372217194e-05
74,740.0,-2.98153519845719e-05,5.584816640946358e-06,4.488001886069926e-05
75,750.0,-2.9415151782032593e-05,5.6434879400751065e-06,4.3446118034048156e-05
76,760.0,-2.9020728899654715e-05,5.702556145646685e-06,4.2070052872010544e-05
77,770.0,-2.8631656230798625e-05,5.7616679787583096e-06,4.074965681742553e-05
78,780.0,-2.8248094329698415e-05,5.820712298267944e-06,3.948221954341396e-05
79,790.0,-2.783233826072208e-05,5.878599786175537e-06,3.826135538615358e-05
80,800.0,-2.7449684511942e-05,5.937485511650131e-06,3.709284260394982e-05
81,810.0,-2.7107866443485115e-05,5.99939656403305e-06,3.5978129701005e-05
82,820.0,-2.6742227677733328e-05,6.0574449728485295e-06,3.489967591892391e-05
83,830.0,-2.638031074787255e-05,6.112281408796975e-06,3.385585119535845e-05
84,840.0,-2.6021411627680658e-05,6.1712213915039775e-06,3.286050410726065e-05
85,850.0,-2.5666652717090912e-05,6.228995951761912e-06,3.19072796570186e-05
86,860.0,-2.53617325920449e-05,6.286528525437689e-06,3.098637971883801e-05
87,870.0,-2.5030766039658873e-05,6.346079291761911e-06,3.010077100391635e-05
88,880.0,-2.4663670996615866e-05,6.4040556908854885e-06,2.9248508217477588e-05
89,890.0,-2.4338357525543713e-05,6.463437126754556e-06,2.8428164908355322e-05
90,900.0,-2.397088037464975e-05,6.517070213330966e-06,2.763852479493204e-05
91,910.0,-2.3665463511253377e-05,6.576960210760993e-06,2.6880106903284534e-05
92,920.0,-2.3357329754257568e-05,6.629418334442525e-06,2.6147357525316927e-05
93,930.0,-2.3055654752904738e-05,6.680007328440162e-06,2.5437398707017028e-05
94,940.0,-2.272916626375739e-05,6.748121682139887e-06,2.475860993732093e-05
95,950.0,-2.2386718055158253e-05,6.811342921764719e-06,2.410481601841384e-05
96,960.0,-2.2133749632920384e-05,6.869007502968741e-06,2.34710295296151e-05
97,970.0,-2.1848684934648093e-05,6.922706602507446e-06,2.2859475275777402e-05
98,980.0,-2.159162581556328e-05,6.9721783772602955e-06,2.2270690910785064e-05
99,990.0,-2.1247045952114457e-05,7.033143298032978e-06,2.170331874210876e-05
100,1000.0,,,
