key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a124c7ac-bb21-4493-8869-e7613348eb51,A15--beta-W,oqmd-1280332,box,False,-6.668775119247499,-6.668775119247499,5.104236988516194,5.104236988516194,5.104236988516194,90.0,90.0,90.0
1dd658f0-9deb-49d5-aa46-f93f8fbd76ac,mp-1181019,mp-1181019,dynamic,True,-6.644917570956249,-6.644917570956249,10.237676274650145,5.116170082292463,4.956667418343921,90.0,102.33296805534152,90.0
6c7ee427-c44d-4161-9d4d-6f56fd6e476a,oqmd-1214811,oqmd-1214811,box,False,-6.615337339265516,-6.615337339265516,9.795609635545247,9.795609635545247,9.795609635545247,90.0,90.0,90.0
a8086f2d-b96d-41e7-9a69-2f3ba91c8e8e,A6--In--bct,oqmd-1215702,static,False,-6.572938674844498,-6.572938674844498,2.6803508459493246,2.6803508459493246,4.239861984492533,90.0,90.0,90.0
06e3b281-5464-4f36-9495-14c025649d02,mp-1181019,mp-1181019,box,False,-6.565113263934999,-6.565113263934999,5.05605275846146,4.910738749571941,10.33498215435683,90.0,100.86532133403556,90.0
5ca626cc-dea7-49b5-b27a-e62f3a52a5db,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.562586907605249,-6.562586907605249,2.7613720898354703,2.7613720898354703,9.01860347971793,90.0,90.0,120.00000000000001
fcf90c1b-cd60-470d-9db0-a249550a96d9,A6--In--bct,A6--In--bct,box,True,-6.5625869076029995,-6.5625869076029995,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0
6ec7ef92-88c8-4497-9997-647353db1a55,A1--Cu--fcc,oqmd-1214544,box,False,-6.562586907602749,-6.562586907602749,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0
db1d9e12-5e5b-44aa-990a-7546cf38bdd3,A1--Cu--fcc,mp-8637,static,False,-6.562586907602749,-6.562586907602749,3.9051698599874505,3.9051698599874505,3.9051698599874505,90.0,90.0,90.0
47091cfc-aa5c-45ed-b42e-ff42563b470a,A1--Cu--fcc,oqmd-676152,box,False,-6.562586907602749,-6.562586907602749,3.905169859987453,3.905169859987453,3.905169859987453,90.0,90.0,90.0
57e55166-724d-43cc-a85d-1234304ae1df,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.562586907602749,-6.562586907602749,3.9051698599874545,3.9051698599874545,3.9051698599874545,90.0,90.0,90.0
1aada71c-259e-4e75-9ca5-a301fcc37d84,A1--Cu--fcc,oqmd-676152,static,False,-6.562586907602499,-6.562586907602499,3.905169859987566,3.905169859987566,3.905169859987566,90.0,90.0,90.0
6f47e0d4-ac8e-48a6-8de3-a6d444be838c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.562586907602499,-6.562586907602499,2.761372075958737,2.761372075958737,9.01860347972368,90.0,90.0,120.00000000000001
72cf381f-1cf4-492c-84d8-c27120942273,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.562586907602499,-6.562586907602499,3.9051698599874487,3.9051698599874487,3.9051698599874487,90.0,90.0,90.0
cb03091a-99ee-47a4-aaad-76183ba62514,A1--Cu--fcc,oqmd-1214544,static,False,-6.562586907602499,-6.562586907602499,3.905169859987448,3.905169859987448,3.905169859987448,90.0,90.0,90.0
8c4f8e8b-29ab-4045-97a0-673fb99e95be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.562586907600499,-6.562586907600499,2.7613720895800613,2.7613720895800613,9.0186034799242,90.0,90.0,120.00000000000001
9775cd89-1b9d-4ef0-bc84-701c708b4858,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.562586907599499,-6.562586907599499,2.761372089580056,2.761372089580056,4.5093017399621,90.0,90.0,120.00000000000001
6c835c45-945b-45da-afe4-8d4d2113ff85,A1--Cu--fcc,mp-8637,box,False,-6.562586907593249,-6.562586907593249,3.905169859980624,3.905169859980624,3.905169859980624,90.0,90.0,90.0
ff75acc3-a942-4ef5-9ae9-7a5a086c527b,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.5625869075772485,-6.5625869075772485,2.7613715764222135,2.7613715764222135,9.01860384680389,90.0,90.0,120.00000000000001
98f81b59-1995-448b-8dac-5d72154b4149,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.562586907568999,-6.562586907568999,2.7613718020602973,2.7613718020602973,9.018603479867862,90.0,90.0,120.00000000000001
66d9a20a-dab4-4220-90b8-e81f765fe325,oqmd-1214900,oqmd-1214900,box,False,-6.547034716188999,-6.547034716188999,6.859973518588937,6.859973518588937,6.859973518588937,90.0,90.0,90.0
f8450f36-29d1-4ddc-9757-1e4d16bf9e74,mp-1190217,mp-1190217,dynamic,True,-6.510612513596249,-6.510612513596249,7.678621517838536,2.6972731416096405,13.467153743003735,90.0,101.07417601484163,90.0
cccef314-7964-4dde-8396-c43976b30076,mp-1190217,mp-1190217,box,False,-6.415529343297499,-6.415529343297499,7.595681052269841,2.66219751117419,13.644479516094373,90.0,100.38898982432559,90.0
67c97853-d441-436e-9c45-60826a52ecec,oqmd-1215078,oqmd-1215078,box,False,-6.3666540147944986,-6.3666540147944986,4.51604960838363,9.652599198862161,2.8370009099424403,90.0,90.0,90.0
534d1f0b-7158-4e85-80d8-577f51154e0d,A4--C--dc,oqmd-1215524,box,True,-6.288667758315499,-6.288667758315499,2.582493177016769,9.122570646294246,2.6498711668537682,90.0,90.0,90.0
6f245722-4268-47ad-ad2e-f41fa199ef60,A5--beta-Sn,oqmd-1215613,static,False,-6.0856899862314995,-6.0856899862314995,4.93921510843119,4.93921510843119,2.6560803010118,90.0,90.0,90.0
8e19bddc-4e67-4507-be26-def9ec57447a,A5--beta-Sn,A5--beta-Sn,box,False,-6.085689986230999,-6.085689986230999,4.93921510840665,4.93921510840665,2.6560803010263903,90.0,90.0,90.0
576d8e4f-aab7-45ee-8376-0b62f939fae8,A5--beta-Sn,oqmd-1215613,box,False,-6.085689986103499,-6.085689986103499,4.9392151083497,4.9392151083497,2.65608030095271,90.0,90.0,90.0
dbbbc02b-52fb-41bc-a042-77a98bcc1462,mp-1056004,mp-1056004,box,False,-6.047959573488399,-6.047959573488399,2.6422918462903304,2.64229184629033,2.5278811259943703,90.0,90.0,120.00000000000001
4df34dd9-371c-4952-bea2-bf1dec301193,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.674627204665099,-5.674627204665099,2.54435728639215,2.54435728639215,2.54435728639215,90.0,90.0,90.0
cccef4b8-e35b-412b-b5df-853ba00cdfea,oqmd-1215969,oqmd-1215969,box,False,-5.170180939342124,-5.170180939342124,4.360266598031124,4.360266598031124,4.74433550319962,90.0,90.0,120.00000000000001
3c348741-24f4-4dd5-956e-001aaf97ab68,oqmd-1216061,oqmd-1216061,box,True,-5.144191133205999,-5.144191133205999,2.655308233071622,4.501840203070259,5.358749757560359,76.42284295930584,89.70192185028255,82.3953764743644
d05fd95e-d102-4ff5-82ff-690c0b810c27,A7--alpha-As,A7--alpha-As,box,False,-5.030816689943165,-5.030816689943165,3.708431151856277,3.708431151856277,10.013061030463723,90.0,90.0,120.00000000000001
2a5cf2f2-4c3d-4630-a561-1c105a50d209,A4--C--dc,A4--C--dc,box,False,-4.4350636213415,-4.4350636213415,6.0674960534821665,6.0674960534821665,6.0674960534821665,90.0,90.0,90.0
9204c65d-46e6-44df-87f5-1c1baa23decf,A4--C--dc,A4--C--dc,static,False,-4.435063621340999,-4.435063621340999,6.067496053482323,6.067496053482323,6.067496053482323,90.0,90.0,90.0
f72bcf15-a239-4535-8b64-0c207fcbebdc,A4--C--dc,A4--C--dc,dynamic,False,-4.435063621340999,-4.435063621340999,6.067496053482322,6.067496053482322,6.067496053482322,90.0,90.0,90.0
58068622-6491-4605-8d2b-73730f52a46c,A4--C--dc,oqmd-1215524,static,True,-4.4350636213345,-4.4350636213345,5.999630453829392,6.0722824485982825,6.129873189195806,90.0,90.0,90.0
