,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
41,410.0,50.623156341752974,50.86892855725686,151.45924822015948,155.68271314088673,52.48442259443692,50.46288909364451
42,420.0,51.216447857234314,51.46312226779785,152.04148487418425,156.27036488729934,53.07869344779844,51.05642780804741
43,430.0,51.79612732095752,52.04364381406196,152.61013704330372,156.84430472298348,53.65928613489369,51.63633817006483
44,440.0,52.36279774427135,52.611101427453185,153.1658217377192,157.40515551758438,54.2268094705988,52.20322457825979
45,450.0,52.91702343511844,53.1660640843845,153.70911501721454,157.95349879525602,54.78183294580627,52.75765258504334
46,460.0,53.459333197562046,53.709064773856866,154.2405555239459,158.4898783021631,55.32489000456709,53.30015211323588
47,470.0,53.990223212024844,54.24060343622137,154.76064764355493,159.01480319862006,55.85648099093355,53.831220351067
48,480.0,54.510159633173814,54.761149611548326,155.26986434043363,159.52875092209047,56.37707580411977,54.35132436284624
49,490.0,55.019580937492265,55.27114483088708,155.768649706505,160.03216976083556,56.887116295516414,54.860903447673046
50,500.0,55.51890004857337,55.77100477936885,156.25742125745828,160.52548117252567,57.387018436772856,55.36037127443186
51,510.0,56.00850626457558,56.26112125666453,156.73657200580715,161.00908187745242,57.87717428439066,55.85011781771677
52,520.0,56.488767009247844,56.741863956671175,157.20647233624214,161.483345752063,58.357953763079,56.330511116293096
53,530.0,56.96002942537375,57.213582086081544,157.66747170539384,161.9486255451923,58.82970628739286,56.80189887304437
54,540.0,57.422621827109154,57.67660583871656,158.11990018535388,162.40525443650978,59.29276223876195,57.26460991305149
55,550.0,57.87685502583837,58.131247740691315,158.56406986781266,162.8535474541944,59.74743431297119,57.718955514490375
56,560.0,58.32302354236851,58.57780387961703,159.00027614362065,163.29380276684842,60.19401875139458,58.165230625298456
57,570.0,58.76140671688189,59.01655502955846,159.42879887078328,163.72630286271732,60.63279646769061,58.60371497706553
58,580.0,59.19226972670157,59.44776768205345,159.84990344232244,164.1513156278169,61.06403408037702,59.03467410630624
59,590.0,59.61586452084442,59.87169499243839,160.26384176411668,164.56909533316673,61.48798486046941,59.45836029211807
60,600.0,60.032430679317244,60.288577649542034,160.67085315167023,164.97988354014552,61.904889602396025,59.875013418250255
61,610.0,60.44219620426494,60.69864467612436,161.0711651536948,165.38390993196566,62.31497742545565,60.284861766715096
62,620.0,60.845378249299756,61.10211416650665,161.46499430958607,165.78139307838862,62.71846651232597,60.688122749321266
63,630.0,61.2421837926701,61.49919396704139,161.8525468470111,166.17254113998536,63.11556479042777,61.085003582818565
64,640.0,61.632810259361875,61.89008230489206,162.23401932522128,166.5575525175837,63.50647056133553,61.475701912758126
65,650.0,62.01744609665637,62.27496836944887,162.6095992290411,166.9366164519209,63.89137308289197,61.86040639064582
66,660.0,62.396271307265664,62.654032850801975,162.97946551802175,167.3099135780319,64.2704531081966,62.2392972084891
67,670.0,62.76945794367458,63.02744843882624,163.3437891347391,167.67761643838853,64.64388338524255,62.6125465944388
68,680.0,63.13717056706257,63.39538028639629,163.7027334758233,168.03988995839927,65.01182912055417,62.980319272853436
69,690.0,63.499566673744965,63.757986439714,164.05645482895795,168.39689188757148,65.37444840991952,63.3427728917913
70,700.0,63.856797091858226,64.11541823845592,164.4051027787338,168.748773209212,65.73189263891892,63.70005842063974
71,710.0,64.20900635073386,64.46782068833974,164.74882058399967,169.09567852136465,66.08430685578188,64.05232052034529
72,720.0,64.55633302516868,64.81533280822472,165.08774552906252,169.4377463913386,66.43183011881163,64.39969788845707
73,730.0,64.89891005660652,65.15808795390066,165.42200925088616,169.77510968599773,66.77459582041256,64.74232358101091
74,740.0,65.23686505304651,65.49621412033531,165.75173804421618,170.10789587980028,67.11273198959734,65.08032531308088
75,750.0,65.57032056935111,65.82983422413422,166.07705314640967,170.43622734229214,67.4463615746461,65.41382573967005
76,760.0,65.89939436945959,66.15906636768847,166.39807100354847,170.7602216067633,67.77560270744937,65.7429427184461
77,770.0,66.22419967187165,66.4840240864537,166.71490351930726,171.07999162145347,68.10056895096069,66.06778955572078
78,780.0,66.54484537968578,66.80481658058773,167.0276582878799,171.39564598469107,68.42136953099404,66.38847523692232
79,790.0,66.8614362963193,67.12154893214183,167.3364388121927,171.7072891651512,68.7381095535747,66.70510464271726
80,800.0,67.17407332795588,67.43432230889415,167.6413447084878,172.0150217083854,69.05089020887678,67.01777875184294
81,810.0,67.48285367372533,67.74323415571841,167.9424718982967,172.31894043059992,69.35980896274377,67.32659483160222
82,820.0,67.7878710044325,68.04837837450063,168.2399127887149,172.61913860062788,69.66495973667938,67.63164661692572
83,830.0,68.0892156307054,68.34984549328296,168.53375644182591,172.91570611095474,69.96643307711906,67.93302447878978
84,840.0,68.38697466126244,68.64772282551624,168.82408873405592,173.2087296385733,70.26431631476291,68.23081558275766
85,850.0,68.68123215201842,68.94209462002415,169.1109925061487,173.49829279636657,70.55869371462659,68.52510403831839
86,860.0,68.97206924662618,69.23304220237323,169.39454770443487,173.78447627571524,70.84964661747492,68.81597103965365
87,870.0,69.25956430905602,69.52064410817958,169.67483151398508,174.06735798089537,71.13725357321691,69.10349499842046
88,880.0,69.54379304873383,69.80497620894026,169.9519184841943,174.34701315585244,71.42159046679598,69.38775166908339
89,890.0,69.82482863874301,70.08611183087272,170.22588064733094,174.6235145038508,71.70273063708225,69.66881426728649
90,900.0,70.10274182753393,70.36412186720978,170.4967876304747,174.89693230048317,71.9807449892255,69.94675358172532
91,910.0,70.37760104457675,70.63907488438319,170.7647067613279,175.16733450046166,72.25570210088831,70.22163807994794
92,920.0,70.64947250032978,70.91103722250081,171.02970316826958,175.4347868386205,72.52766832277506,70.49353400845901
93,930.0,70.9184202808877,71.18007309046739,171.2918398750294,175.69935292547024,72.79670787378366,70.76250548750873
94,940.0,71.18450643767466,71.44624465608183,171.55117789032613,175.96109433768336,73.06288293115763,71.02861460088432
95,950.0,71.44779107243619,71.70961213146627,171.8077762927886,176.22007070381625,73.3262537159263,71.29192148103101
96,960.0,71.70833241787355,71.97023385402083,172.06169231145543,176.4763397855489,73.58687857393264,71.55248438977411
97,970.0,71.9661869141442,72.22816636331434,172.31298140212178,176.72995755477396,73.84481405271846,71.81035979492943
98,980.0,72.22140928151862,72.48346447403853,172.56169731979043,176.9809782666977,74.10011497451998,72.06560244303263
99,990.0,72.4740525893853,72.73618134530848,172.80789218746872,177.22945452929844,74.35283450559986,72.31826542843422
100,1000.0,72.72416832183542,72.98636854653165,173.05161656151023,177.47543736928537,74.60302422214102,72.56840025896737
