calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
32779f98-8784-4bbd-8cdd-6fa1b4dd95ea,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.9343826045920784,2.9343826045920784,9.656303330275131,90.0,90.0,119.99999999999999,1e-08,negative,174.690,107.735,74.024,0.000,0.000,-0.000,190.745,91.679,74.024,0.000,0.000,0.000,74.024,74.024,206.714,0.000,0.000,0.000,0.000,0.000,0.000,-3.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.614,-0.000,-0.000,0.000,-0.000,0.000,0.000,-146.943
32779f98-8784-4bbd-8cdd-6fa1b4dd95ea,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.9343826045920784,2.9343826045920784,9.656303330275131,90.0,90.0,119.99999999999999,1e-08,positive,91.679,190.745,74.024,-0.000,-0.000,0.000,190.745,91.679,74.024,-0.000,-0.000,0.000,74.024,74.024,206.714,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.614,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.614,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-146.943
f0e52e20-4bf4-4d32-b170-29cacb04196f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.9343826045920784,2.9343826045920784,9.656303330275131,90.0,90.0,119.99999999999999,1e-07,negative,91.680,190.745,74.024,0.000,0.000,-0.000,107.735,174.690,74.024,0.000,0.000,-0.000,74.024,74.024,206.714,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.614,0.000,-0.000,-0.000,0.000,0.000,0.000,-3.614,0.000,-0.000,0.000,-0.000,0.000,0.000,-49.533
f0e52e20-4bf4-4d32-b170-29cacb04196f,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.9343826045920784,2.9343826045920784,9.656303330275131,90.0,90.0,119.99999999999999,1e-07,positive,174.689,107.735,74.024,-0.000,-0.000,0.000,288.155,-5.730,74.024,-0.000,-0.000,0.000,74.024,74.024,206.714,0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.614,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.614,0.000,0.000,-0.000,0.000,-0.000,-0.000,-49.533
af0d1452-a553-4920-8f7c-bb0ed20f5842,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.9343826045920784,2.9343826045920784,9.656303330275131,90.0,90.0,119.99999999999999,1e-06,negative,91.680,190.746,74.024,0.000,0.000,-0.000,521.567,-239.140,74.025,0.000,0.000,-0.000,74.024,74.024,206.715,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.614,0.000,-0.000,0.000,0.000,0.000,0.000,-3.614,0.000,-0.002,0.002,-0.000,0.000,0.000,-173.696
af0d1452-a553-4920-8f7c-bb0ed20f5842,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3'--alpha-La--double-hcp,oqmd-1215465,2.9343826045920784,2.9343826045920784,9.656303330275131,90.0,90.0,119.99999999999999,1e-06,positive,169.500,112.923,74.024,-0.000,-0.000,0.000,190.744,91.679,74.024,-0.000,-0.000,0.000,74.024,74.024,206.713,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-3.614,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.614,0.000,0.002,-0.002,0.000,-0.000,-0.000,-173.696
8204f516-d681-402b-b703-fb793475d08e,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001,1e-08,negative,15.638,268.064,74.097,-0.000,0.000,0.000,107.696,176.006,74.097,-0.000,0.000,0.000,74.097,74.097,214.683,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.784,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.784,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-126.213
8204f516-d681-402b-b703-fb793475d08e,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001,1e-08,positive,15.638,268.064,74.097,0.000,-0.000,-0.000,107.696,176.006,74.097,-0.000,-0.000,-0.000,74.097,74.097,214.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.784,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.784,-0.000,-0.000,0.000,0.000,0.000,-0.000,-126.213
cffb8d29-e5a9-4082-bbb5-34af230d0540,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001,1e-07,negative,15.638,268.064,74.097,-0.000,0.000,0.000,881.614,-597.911,74.096,-0.000,0.000,0.000,74.097,74.097,214.683,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.784,0.000,0.000,0.000,0.000,-0.000,0.000,-5.784,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-126.213
cffb8d29-e5a9-4082-bbb5-34af230d0540,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001,1e-07,positive,15.638,268.064,74.097,0.000,-0.000,-0.000,107.696,176.006,74.097,0.000,-0.000,-0.000,74.097,74.097,214.683,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.784,0.000,0.000,-0.000,0.000,0.000,-0.000,-126.213
f5d5bafb-f2c1-4324-a6a7-ceb1f338b59e,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001,1e-06,negative,-2264380.229,7772747.176,-5630325.198,32184.949,15611.784,-110526.995,11019568.506,-11093479.488,-2912537.843,-0.000,-0.000,-0.000,74.097,74.097,214.684,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.784,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.784,-0.000,-5565429.974,5491123.906,-2912665.092,-0.000,-0.000,-9575217.891
f5d5bafb-f2c1-4324-a6a7-ceb1f338b59e,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9306719548108666,2.9306719548108666,4.85542511106655,90.0,90.0,120.00000000000001,1e-06,positive,-11019150.677,11093851.977,2912800.280,0.000,0.000,0.000,2792375.861,-8469958.785,5729070.719,-0.000,-0.000,134665.465,74.096,74.096,214.683,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.784,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.784,-0.000,5565429.974,-5491123.906,2912665.092,0.000,-0.000,-9575217.891
9e2e3aae-cedf-4f9d-aa70-855cc4dbf43e,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.524222770098773,5.524222770098773,5.524222770098773,90.0,90.0,90.0,1e-08,negative,47.203,164.751,164.751,-0.000,0.000,0.000,164.751,47.203,164.751,-0.000,0.000,0.000,164.751,164.751,47.203,-0.000,0.000,0.000,0.000,-0.000,-0.000,-166.975,0.000,0.000,-0.000,-0.000,0.000,-0.000,-166.975,0.000,0.000,-0.000,-0.000,-0.000,0.000,-166.975
9e2e3aae-cedf-4f9d-aa70-855cc4dbf43e,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.524222770098773,5.524222770098773,5.524222770098773,90.0,90.0,90.0,1e-08,positive,47.203,164.751,164.751,0.000,-0.000,-0.000,164.751,47.203,164.751,0.000,-0.000,-0.000,164.751,164.751,47.203,0.000,0.000,-0.000,0.000,0.000,-0.000,-166.975,-0.000,0.000,-0.000,0.000,0.000,0.000,-166.975,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-166.975
25ca0a77-c496-4817-ba49-93c96cd76b97,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.524222770098773,5.524222770098773,5.524222770098773,90.0,90.0,90.0,1e-07,negative,47.203,164.751,164.751,-0.000,0.000,0.000,164.751,47.203,164.751,-0.000,0.000,0.000,164.751,164.751,47.203,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-166.975,0.000,0.000,0.000,-0.000,-0.000,-0.000,-166.975,0.000,0.000,-0.000,-0.000,-0.000,0.000,-166.975
25ca0a77-c496-4817-ba49-93c96cd76b97,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.524222770098773,5.524222770098773,5.524222770098773,90.0,90.0,90.0,1e-07,positive,47.203,164.751,164.751,0.000,-0.000,-0.000,164.751,47.203,164.751,0.000,-0.000,-0.000,164.751,164.751,47.203,0.000,0.000,-0.000,0.000,-0.000,0.000,-166.975,0.000,0.000,-0.000,0.000,0.000,0.000,-166.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,-166.975
d6601803-b891-4808-9b55-31cf9bdcd981,491cdf0d-6c3d-47ef-ba4e-86413cc99cc3,2013--Ravelo-R--Ta-2--LAMMPS--ipr1,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,A4--C--dc,A4--C--dc,5.524222770098773,5.524222770098773,5.524222770098773,90.0,90.0,90.0,1e-06,negative,47.204,164.752,164.752,0.000,0.000,0.000,164.752,47.204,164.752,-0.000,0.000,0.000,164.752,164.752,47.204,-0.000,0.000,0.000,-0.000,0.000,-0.000,-166.975,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-166.975,0.000,0.000,-0.000,-0.000,-0.000,0.000,-166.975
