,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
29,290.0,-8.120961491894672,-8.151120969809282,-2.7608441538840482,-2.7570849456799285,-8.042660809054674,-8.123862161007933
30,300.0,-8.125368338159488,-8.155578819244436,-2.7707107875135026,-2.7667152858993114,-8.047257932132164,-8.12826157175646
31,310.0,-8.129859387222542,-8.160121514321645,-2.7806686087528782,-2.776433448260914,-8.051939452255093,-8.132745400057347
32,320.0,-8.134432053861984,-8.164746447030426,-2.7907351065586856,-2.7862487089876815,-8.056702760116274,-8.137311055657873
33,330.0,-8.139083903055433,-8.169451163887297,-2.8008751796105527,-2.7961525484443817,-8.061545400121558,-8.141956097909938
34,340.0,-8.14381263809832,-8.174233349879241,-2.8111126006775473,-2.8061422468889194,-8.066465056737403,-8.14667822590189
35,350.0,-8.148616089495714,-8.179090821651068,-2.821443395788854,-2.8162164182932954,-8.071459543736683,-8.151475265694863
36,360.0,-8.153492204230327,-8.184021511113356,-2.831838905415362,-2.826370885931308,-8.076526793346694,-8.156345160748081
37,370.0,-8.158439037441383,-8.189023460787602,-2.842333380599293,-2.8366028407403494,-8.08166484746058,-8.161285963181335
38,380.0,-8.163454744113894,-8.194094816285904,-2.852895442733814,-2.84691207381782,-8.086871849122595,-8.16629582444044
39,390.0,-8.168537571476422,-8.199233813361458,-2.8635351681528154,-2.857304596611792,-8.092146034767131,-8.171372989488358
40,400.0,-8.173685852705162,-8.204438776845915,-2.874235687694169,-2.867759395841847,-8.097485728131636,-8.176515788986402
41,410.0,-8.178898000666821,-8.209708112332054,-2.885031179149972,-2.8782865258815025,-8.102889333109983,-8.18172263356379
42,420.0,-8.18417250246148,-8.215040298076671,-2.89588403376428,-2.8888705321305532,-8.10835532886212,-8.18699200831547
43,430.0,-8.189507914252742,-8.220433884790681,-2.9068066457116264,-2.8995306525749895,-8.11388226446253,-8.192322467833172
44,440.0,-8.19490285711464,-8.225887487215632,-2.9177811652671246,-2.9102685396973187,-8.119468754374877,-8.197712631382194
45,450.0,-8.200356012462407,-8.231399780839432,-2.928848343345581,-2.9210597894378285,-8.125113473914539,-8.203161178617023
46,460.0,-8.205866118221195,-8.236969499275794,-2.939949764481685,-2.931899554410499,-8.130815155571748,-8.208666846370942
47,470.0,-8.211431965358049,-8.24259542830999,-2.9511282893259096,-2.942813396987417,-8.136572585344592,-8.214228424560778
48,480.0,-8.217052394928878,-8.2482764044504,-2.9623665174312857,-2.953799321113895,-8.14238459958045,-8.219844752542198
49,490.0,-8.22272629460995,-8.254011312947558,-2.9736808716028866,-2.964829934228755,-8.148250081709392,-8.225514717532162
50,500.0,-8.22845259624338,-8.259799080964061,-2.9850337941036975,-2.9759044085301696,-8.154167959826342,-8.231237249984716
51,510.0,-8.234230273296335,-8.26563867914501,-2.996433617119535,-2.987048402930099,-8.160137203610443,-8.237011322605772
52,520.0,-8.24005833805775,-8.27152911720386,-3.007914034628299,-2.998262551398143,-8.16615682229719,-8.242835947098044
53,530.0,-8.245935840306966,-8.277469442235452,-3.019435061996729,-3.0095138202257146,-8.172225862454333,-8.248710172320486
54,540.0,-8.251861864754073,-8.283458734659641,-3.031011956195025,-3.020820417786611,-8.17834340570457,-8.254633082104622
55,550.0,-8.257835528838363,-8.289496110792829,-3.042641336429257,-3.0321628583610933,-8.184508567119112,-8.260603793378062
56,560.0,-8.263855981819406,-8.29558071764963,-3.054322885952329,-3.0435847214509435,-8.190720493379857,-8.26662145484777
57,570.0,-8.269922402161509,-8.30171173270289,-3.066054117382527,-3.0550269517362705,-8.196978360900447,-8.272685244552106
58,580.0,-8.276033997179182,-8.307888360210594,-3.07783448472903,-3.0665334164096283,-8.203281374442557,-8.278794369025732
59,590.0,-8.28219000017912,-8.314109832116992,-3.089667552449958,-3.078086559859964,-8.209628765796307,-8.284948061295335
60,600.0,-8.288389670791222,-8.320375406207484,-3.101544306350674,-3.089703909617608,-8.216019792369638,-8.29114558043693
61,610.0,-8.294632292184275,-8.326684364087987,-3.113468160706693,-3.1013342220736377,-8.222453735821949,-8.297386209250217
62,620.0,-8.300917171024006,-8.33303601131766,-3.1254383551412346,-3.113043771288004,-8.228929901041376,-8.303669254149774
63,630.0,-8.307243635558796,-8.339429675213502,-3.137454065645274,-3.1247651079405245,-8.235447614882986,-8.309994042836921
64,640.0,-8.31361103523537,-8.345864704541285,-3.149513466684574,-3.1365475181294693,-8.242006225507026,-8.316359924720407
65,650.0,-8.320018739380297,-8.35234046487368,-3.1616199652850754,-3.148389394466201,-8.248605100994618,-8.322766268641216
66,660.0,-8.326466136936627,-8.358856346379056,-3.1737439209033704,-3.160237500468398,-8.255243628182264,-8.329212463039587
67,670.0,-8.332952633884032,-8.365411755660203,-3.1859329496204927,-3.1721498806367174,-8.261921213057505,-8.335697914206227
68,680.0,-8.339477655140723,-8.372006112632738,-3.1981644978870616,-3.1841204959101024,-8.268637278420753,-8.342222046078628
69,690.0,-8.34604064049568,-8.378638859399874,-3.210463058103684,-3.196112632153468,-8.275391264311489,-8.348784299343174
70,700.0,-8.352641047587213,-8.38530944991736,-3.2227520087521246,-3.208123208050048,-8.282182626394487,-8.355384130339866
71,710.0,-8.359278348810399,-8.392017359513488,-3.2351099802213215,-3.220195843591813,-8.289010835891506,-8.362021011313317
72,720.0,-8.365952030466275,-8.398762071851626,-3.247498763726307,-3.232326366493156,-8.29587537869439,-8.368694428771441
73,730.0,-8.372661593390784,-8.405543083107565,-3.2599301640004144,-3.244455773830157,-8.302775754781443,-8.375403883315515
74,740.0,-8.379406551619914,-8.412359916857017,-3.2724261647388246,-3.256665676030926,-8.309711477939105,-8.382148889234966
75,750.0,-8.386186432693957,-8.419212091820702,-3.2849157854195123,-3.2688666311758925,-8.316682074410677,-8.388928973655258
76,760.0,-8.393000776672707,-8.426099150797283,-3.2974798233397915,-3.2811270604216327,-8.323687083686107,-8.395743675981128
77,770.0,-8.39984913491799,-8.433020641262926,-3.310061503084903,-3.293450271363727,-8.330726056430223,-8.402592548238575
78,780.0,-8.406731071322614,-8.439976128758788,-3.322659597959404,-3.3057593890178367,-8.337798555494196,-8.409475153068058
79,790.0,-8.413646159086406,-8.44696518826973,-3.33533617023218,-3.3181269267222016,-8.344904154494682,-8.416391064986751
80,800.0,-8.420593983909175,-8.453987401282605,-3.3480089591874806,-3.3305342853404465,-8.352042437922812,-8.423339868725472
81,810.0,-8.42757414061597,-8.461042365365376,-3.36075243015287,-3.3429956395603573,-8.359213000429062,-8.430321159359513
82,820.0,-8.434586234456075,-8.468129686356884,-3.373512733711472,-3.355471984409047,-8.36641544641696,-8.43733454212358
83,830.0,-8.441629880642266,-8.475248976104698,-3.386290549205772,-3.3679513409863504,-8.373649390545673,-8.444379631293243
84,840.0,-8.448704702118281,-8.482399856571293,-3.3991160292927343,-3.380490082024242,-8.380914455553947,-8.45145605087166
85,850.0,-8.455810332550579,-8.48958196357127,-3.411980617360615,-3.3930616830125104,-8.388210274581665,-8.45856343335252
86,860.0,-8.462946411769831,-8.49679493611948,-3.4248714186111964,-3.4056940354244154,-8.395536487413569,-8.465701419991007
87,870.0,-8.470112590540904,-8.504038420230767,-3.4377977991444055,-3.4183323262904146,-8.402892743978006,-8.472869660196112
88,880.0,-8.477308525729152,-8.51131208022528,-3.4507582270464754,-3.4310023956706814,-8.410278701312386,-8.480067811499216
89,890.0,-8.484533883009568,-8.518615577589129,-3.4637486868041667,-3.443703785845011,-8.417694023985979,-8.487295539040883
90,900.0,-8.491788335240068,-8.525948589494641,-3.476770579878103,-3.4564051963999827,-8.42513838480031,-8.494552515408909
91,910.0,-8.499071562014606,-8.533310785139651,-3.4898212555759662,-3.4691987379943843,-8.43261146278578,-8.501838420520114
92,920.0,-8.506383248756283,-8.540701855323254,-3.50290692970451,-3.4819894158656743,-8.440112944636692,-8.50915294112052
93,930.0,-8.513723091549462,-8.548121500714615,-3.51602089287668,-3.494811906263332,-8.447642524165582,-8.516495770882905
94,940.0,-8.521090788883297,-8.555569410277778,-3.52916473394947,-3.507664183505402,-8.455199900890785,-8.523866609939855
95,950.0,-8.528486047648583,-8.563045301272176,-3.5423379886095057,-3.5205460820883343,-8.46278478100601,-8.531265164549524
96,960.0,-8.535908581115477,-8.570548877287383,-3.5555411259112852,-3.533456830937319,-8.47039687667422,-8.538691147530878
97,970.0,-8.54335810728905,-8.57807986131521,-3.568771744463174,-3.5463961593357896,-8.478035906937118,-8.546144277372939
98,980.0,-8.550834350242834,-8.585637981459724,-3.5820385400428227,-3.559364046252099,-8.485701595164715,-8.553624278332123
99,990.0,-8.55833704084052,-8.593222957023459,-3.595322998702856,-3.57236008412901,-8.493393671120726,-8.56113088016129
100,1000.0,,,,,,
