,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
39,390.0,207.72940288354783,192.73571768737096,12.190297869909571,6.662208396350339,189.07710712164723,201.66418926110768
40,400.0,207.72431061241886,192.65606702193912,12.5840453873392,6.8727144864715894,189.09116620913443,201.60110727108494
41,410.0,207.7192667773596,192.57686323860767,12.988701312648601,7.085297992116133,189.1052160872202,201.53816760270868
42,420.0,207.71427051725342,192.49810339984273,13.392714667260364,7.297666433989228,189.1192553535209,201.47537066317642
43,430.0,207.70932083224608,192.41978971352856,13.800537815890497,7.513213036537331,189.13328264685558,201.41271697118881
44,440.0,207.7044171067341,192.34192193598585,14.206804123854957,7.732462959893882,189.1472968919744,201.35020681069426
45,450.0,207.6995587531517,192.26449937976685,14.62526906400859,7.951582418665065,189.1612969190948,201.28784006869463
46,460.0,207.6947450176952,192.18752349379986,15.037213565156271,8.169947645833739,189.17528168351348,201.22561734121388
47,470.0,207.68997516676595,192.11099282958781,15.45710906565459,8.392032261444768,189.18925021369046,201.1635390575446
48,480.0,207.68524890832373,192.03490716682458,15.879630776106945,8.617710297990389,189.20320177106743,201.10160472139322
49,490.0,207.68056559651342,191.9592694752144,16.310639392491712,8.842557274339468,189.21713545365884,201.03981540798577
50,500.0,207.6759247865936,191.88407727987268,16.737948080629014,9.066580732493813,189.23105076082314,200.97817056129566
51,510.0,207.67132615082247,191.80933190490953,17.16464690334899,9.29430448005474,189.2449468976939,200.91667065640115
52,520.0,207.66676884038273,191.7350336632056,17.602452913028046,9.52602685185109,189.2588232404571,200.85531575244116
53,530.0,207.66225275679597,191.66118340443455,18.03812009262696,9.756261063639295,189.27267929208637,200.79410599093234
54,540.0,207.65777777376914,191.58777728634456,18.477194363455464,9.988264635623572,189.28651440717417,200.73304137664337
55,550.0,207.65334313646864,191.51481796483466,18.918800524401107,10.218826514218106,189.30032816562502,200.67212182731882
56,560.0,207.64894899495445,191.44230580434802,19.363118985780094,10.455619547013406,189.31412026335212,200.6113479047754
57,570.0,207.64459451231062,191.370242469076,19.809577398564088,10.68855394300558,189.32789022045858,200.5507193891629
58,580.0,207.64028002051393,191.29862626944598,20.25825919620679,10.925375056185507,189.34163754814546,200.4902365004617
59,590.0,207.6360045313658,191.2274571064202,20.710654807445646,11.16316032966096,189.3553619319625,200.4298988305055
60,600.0,207.6317685694558,191.15673559535807,21.163903560332418,11.405106831130434,189.36906312640664,200.36970700952972
61,610.0,207.62757135459867,191.08646100391906,21.619431093195395,11.642350126645763,189.38274076534634,200.30966067414943
62,620.0,207.62341309673477,191.01663453646182,22.07721084749896,11.886646535208403,189.3963945828954,200.2497604339937
63,630.0,207.61929315894375,190.9472566767731,22.53717601195166,12.12623472692072,189.41002421449178,200.19000555691997
64,640.0,207.61521145498696,190.87832884261593,22.99891483307864,12.369913319892573,189.4236296116634,200.13039671294675
65,650.0,207.6111676886064,190.8098447914499,23.463859566228123,12.617523694886069,189.43721060275828,200.0709334363557
66,660.0,207.60716248611783,190.74181111046772,23.921727882814288,12.859715686778337,189.45076638655297,200.0116162210111
67,670.0,207.60319441110005,190.67422986595415,24.389547253768594,13.106900772361348,189.46429742939316,199.95244476491763
68,680.0,207.59926460497297,190.60709441350787,24.859562938570445,13.358130350617605,189.47780312284235,199.89341913452608
69,690.0,207.59537110342458,190.54040689265648,25.340690569660246,13.606940292142054,189.49128370046466,199.8345394833107
70,700.0,207.59151521668915,190.474165377859,25.805830876679618,13.85283000606084,189.50473868232044,199.77580530150087
71,710.0,207.58769728246236,190.40837847083856,26.28319463872001,14.103736301030265,189.5181679714199,199.71721725039038
72,720.0,207.5839163430875,190.34304059037564,26.759297189198463,14.359016040934616,189.53157143350973,199.65877515547808
73,730.0,207.58017224111302,190.2781420359299,27.238566365389442,14.608111631545551,189.54494880545397,199.60047887315278
74,740.0,207.57646434152653,190.21370675721573,27.729084015502988,14.865836801253199,189.5583003266666,199.54232861305582
75,750.0,207.57279299027795,190.14971557561944,28.20534827687848,15.116096866974551,189.57162535705126,199.4843243112494
76,760.0,207.5691585064718,190.08617716116507,28.697056446428714,15.371352463270657,189.58492442801222,199.42646552973144
77,770.0,207.56556020833523,190.023082454981,29.183376776313377,15.632325090189365,189.5981968490199,199.36875314965923
78,780.0,207.56199918661375,189.9604383840241,29.664115659380972,15.88506322709259,189.61144285418194,199.31118619690488
79,790.0,207.55847339895237,189.8982509972514,30.162174826855278,16.142875140175324,189.62466224678977,199.2537653419994
80,800.0,207.55498406423547,189.83650381036963,30.64745865431494,16.40242639862836,189.63785502324308,199.19649031506228
81,810.0,207.5515303500261,189.77521261732596,31.147642909108257,16.666405695190583,189.65102106944985,199.1393609988076
82,820.0,207.54811238459698,189.71437745918524,31.642727260516587,16.92772899399764,189.66415996905587,199.08237782634163
83,830.0,207.54473120059896,189.65399203715444,32.13348823254719,17.184237753836914,189.6772724489572,199.0255401862385
84,840.0,207.54138509116896,189.59405283675764,32.630930487840665,17.446358795450593,189.69035734378568,198.96884857857066
85,850.0,207.53807570547346,189.5345685562436,33.13210804421608,17.709305828543197,189.70341610905035,198.91230269657436
86,860.0,207.53480036209407,189.47553417662962,33.63238148398256,17.97827913195762,189.7164468343441,198.85590264694136
87,870.0,207.53156125355355,189.41694153127978,34.135329542751016,18.24320222777379,189.72945078949684,198.79964829123435
88,880.0,207.52835707987322,189.3588089344284,34.640495607556986,18.50893602641925,189.74242776438234,198.7435397784265
89,890.0,207.52518873239984,189.30112741336,35.146550327488725,18.775428784461173,189.75537720216414,198.68757702418088
90,900.0,207.52205636931788,189.24390938327505,35.65409503209915,19.03690921408813,189.7682998236628,198.6317599122092
91,910.0,207.51895944054405,189.18712786800094,36.16227921450577,19.310618227196667,189.78119466510617,198.57608857186224
92,920.0,207.5158951075208,189.13079335172642,36.673502233360104,19.578872209873587,189.79406188524783,198.52056280574672
93,930.0,207.51286800574064,189.0749252666714,37.18540456485641,19.84823065394617,189.80690231073743,198.46518279292104
94,940.0,207.50987493111154,189.01949424975624,37.698687429315484,20.11833906464782,189.81971526887878,198.4099485392784
95,950.0,207.5069165161826,188.9645299142841,38.21325939460571,20.389214927537957,189.83250068128783,198.35485959221913
96,960.0,207.50399408590843,188.91000852618436,38.72942391667722,20.660786075300482,189.84525816486203,198.29991644346313
97,970.0,207.50110643848714,188.8559423326021,39.24636119882354,20.933047911505366,189.85798896665557,198.24511897714143
98,980.0,207.4982531595178,188.8023423433043,39.76714294504799,21.206030916615724,189.87069181543225,198.19046708839548
99,990.0,207.4954359444039,188.74918029068147,40.28578742693344,21.479706930755153,189.88336680797883,198.13596046834772
100,1000.0,,,,,,
