,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
25,250.0,7.168699936725981e-06,1.5006673569408828e-05,0.0001028967468711498,9.918225930226603e-05,5.172365716805144e-06,1.0600322112458033e-05
26,260.0,7.1930546636571715e-06,1.5052335956554972e-05,9.649208017454739e-05,9.327291370390442e-05,5.192662127780655e-06,1.0635875753076913e-05
27,270.0,7.214632320661263e-06,1.5093820203761962e-05,9.074111379598958e-05,8.751413901119392e-05,5.2105834989978385e-06,1.0667777085681067e-05
28,280.0,7.233788301779431e-06,1.513151413390004e-05,8.503721464076398e-05,8.297288228103784e-05,5.226458942878641e-06,1.0696546832063055e-05
29,290.0,7.250867480782827e-06,1.5165782299581097e-05,7.998471702341128e-05,7.844398399333859e-05,5.240584238513311e-06,1.0722627959981406e-05
30,300.0,7.266131439179652e-06,1.5197175987643961e-05,7.517039436332399e-05,7.37339705661163e-05,5.253173960826212e-06,1.074625816533867e-05
31,310.0,7.279785493202484e-06,1.5226089205998624e-05,7.119971109554045e-05,6.978732600343513e-05,5.264354026162321e-06,1.0767822395137064e-05
32,320.0,7.292002642729284e-06,1.5252802463607288e-05,6.725922661317561e-05,6.640794905691169e-05,5.274359321214759e-06,1.0787568778109763e-05
33,330.0,7.302924271094463e-06,1.5277448829477774e-05,6.344732854991777e-05,6.307180860258641e-05,5.283338746468699e-06,1.080563800417578e-05
34,340.0,7.312763277504027e-06,1.530050905757511e-05,6.0580481933021525e-05,6.001933063169915e-05,5.29136773389068e-06,1.0822313043137704e-05
35,350.0,7.321614867238935e-06,1.5322057476093183e-05,5.7279635191877786e-05,5.7169858918600944e-05,5.298557586870417e-06,1.0837663381822022e-05
36,360.0,7.32954436427542e-06,1.5341830737807315e-05,5.442864806573216e-05,5.445360765637329e-05,5.304983688816042e-06,1.0851886057770698e-05
37,370.0,7.336687682259482e-06,1.5360605575590875e-05,5.197384767967098e-05,5.196571357315309e-05,5.310764371430387e-06,1.0865059195880621e-05
38,380.0,7.343108224414043e-06,1.537822910268254e-05,4.932708174710267e-05,4.990557881962431e-05,5.3159257524242394e-06,1.0877275102898613e-05
39,390.0,7.348872470290379e-06,1.5394658224950503e-05,4.684147813259096e-05,4.7704971738939094e-05,5.320560494299119e-06,1.088867521379623e-05
40,400.0,7.35406157198826e-06,1.541044259896215e-05,4.488864927217128e-05,4.5460619249710587e-05,5.324734328896566e-06,1.0899308940134614e-05
41,410.0,7.358721149510025e-06,1.5425217354927075e-05,4.30857292254387e-05,4.3343426024151505e-05,5.328424484037409e-06,1.0909254474038236e-05
42,420.0,7.362868879979003e-06,1.543912605590947e-05,4.1023372094577227e-05,4.151466295470803e-05,5.331712218892933e-06,1.0918582718843936e-05
43,430.0,7.3665891553336756e-06,1.545247586608091e-05,3.908639351009018e-05,4.031864094712631e-05,5.33466236776991e-06,1.0927344425390551e-05
44,440.0,7.369938668448326e-06,1.5465104566754895e-05,3.764081643321994e-05,3.877981214944118e-05,5.337283072397577e-06,1.093554494010618e-05
45,450.0,7.372908911142502e-06,1.5477200211536492e-05,3.610109274127224e-05,3.681060642316175e-05,5.33958755417279e-06,1.0943276147454677e-05
46,460.0,7.375524572299344e-06,1.5488649389559533e-05,3.4457388754942e-05,3.541193233291688e-05,5.34161180328607e-06,1.095061582791138e-05
47,470.0,7.37783531855995e-06,1.549947853878958e-05,3.329770081071943e-05,3.457527947212455e-05,5.343377818549563e-06,1.095750461812844e-05
48,480.0,7.379880014338158e-06,1.551008343434789e-05,3.2204933917222804e-05,3.3303786644848066e-05,5.3449063806001145e-06,1.0964047202780285e-05
49,490.0,7.3816547831419136e-06,1.5520213900905167e-05,3.095893989695736e-05,3.166543925273728e-05,5.34624502482228e-06,1.0970258443534507e-05
50,500.0,7.3831987285512596e-06,1.552984831862689e-05,2.9476423202283947e-05,3.056941071845989e-05,5.347395780660549e-06,1.097612711615965e-05
51,510.0,7.384488490456364e-06,1.5539147309558338e-05,2.8555922662615046e-05,2.998280488114253e-05,5.348334588460614e-06,1.0981722218519058e-05
52,520.0,7.385557395847356e-06,1.5548200016252416e-05,2.7668212224210394e-05,2.8958433759852173e-05,5.349116141621878e-06,1.0987031861893366e-05
53,530.0,7.386487424076509e-06,1.555670636045399e-05,2.658717504732916e-05,2.77896861776449e-05,5.349735415622127e-06,1.0992100228868522e-05
54,540.0,7.387238206921926e-06,1.5564757036979733e-05,2.5686220227930094e-05,2.670955439601233e-05,5.350193695615106e-06,1.0996908770891604e-05
55,550.0,7.387808109792039e-06,1.557279965447997e-05,2.4823900348486222e-05,2.6032085346636927e-05,5.350550507865979e-06,1.1001518505110723e-05
56,560.0,7.388212672496935e-06,1.5580612629147637e-05,2.3997607949355277e-05,2.5221399414120292e-05,5.350794770920168e-06,1.1005941264860668e-05
57,570.0,7.388500527550467e-06,1.5588113946752384e-05,2.3202174177213602e-05,2.425818087112485e-05,5.350898015794415e-06,1.1010157108624507e-05
58,580.0,7.3886422348118e-06,1.559526724337478e-05,2.24851873964328e-05,2.3708412254948126e-05,5.350887508698129e-06,1.101417713311987e-05
59,590.0,7.3886390633483506e-06,1.560222742888765e-05,2.177350000886365e-05,2.318951275698774e-05,5.350789628356661e-06,1.1018039606544663e-05
60,600.0,7.388564382834729e-06,1.5608951047310648e-05,2.1064213252899738e-05,2.2323501030543744e-05,5.350599233749694e-06,1.1021749921456286e-05
61,610.0,7.388372432424262e-06,1.5615436156605768e-05,2.0421852178735336e-05,2.1673497619760872e-05,5.350322255818071e-06,1.1025327018738717e-05
62,620.0,7.388063120590015e-06,1.5621839190542782e-05,1.9808758181125027e-05,2.107777143880836e-05,5.349942335543359e-06,1.1028758497558114e-05
63,630.0,7.387654793014572e-06,1.5628122825331483e-05,1.9215411483273285e-05,2.0310339818624412e-05,5.349510402979291e-06,1.1032040186709235e-05
64,640.0,7.387140549670743e-06,1.563391296999611e-05,1.866927678120544e-05,2.010258504076386e-05,5.349051701448432e-06,1.1035210541533094e-05
65,650.0,7.386593423271337e-06,1.5639566006629045e-05,1.798759696181236e-05,1.9354615482855113e-05,5.348439889621742e-06,1.1038266648675952e-05
66,660.0,7.385930762499632e-06,1.5645489934071794e-05,1.7457231679182944e-05,1.86916122308477e-05,5.347768073686488e-06,1.1041218754014411e-05
67,670.0,7.385205117556931e-06,1.565109745535779e-05,1.7119902239300625e-05,1.8583238115914893e-05,5.347083939087333e-06,1.104404682746498e-05
68,680.0,7.384378716499824e-06,1.5656134799218277e-05,1.680467596871161e-05,1.80800106935259e-05,5.3463361762685254e-06,1.1046787979654297e-05
69,690.0,7.3834444452942445e-06,1.5660991853996873e-05,1.620937844562184e-05,1.723989616331134e-05,5.345550233887188e-06,1.1049416459509736e-05
70,700.0,7.382597067179575e-06,1.5666210693197774e-05,1.5650642700576763e-05,1.6813336644996882e-05,5.344703222139538e-06,1.1051962043424699e-05
71,710.0,7.381675831187804e-06,1.5671357437851252e-05,1.535629421503296e-05,1.6762859135235156e-05,5.3437907969786505e-06,1.1054451748749426e-05
72,720.0,7.380637657137576e-06,1.5675614475250933e-05,1.4930745917867113e-05,1.6179976883177915e-05,5.342825508709368e-06,1.105684126012738e-05
73,730.0,7.379499990317321e-06,1.56803870083384e-05,1.4703080445561965e-05,1.5807186435279937e-05,5.341856717552504e-06,1.1059153336585412e-05
74,740.0,7.378268156547889e-06,1.568529647952111e-05,1.4243318814001792e-05,1.5409516547409387e-05,5.340818865401486e-06,1.1061401249371975e-05
75,750.0,7.377095483141998e-06,1.5689551523499656e-05,1.384770512830789e-05,1.4854396552476026e-05,5.339773225587497e-06,1.1063549436541051e-05
76,760.0,7.3758965127633495e-06,1.569361702370617e-05,1.3596996830626193e-05,1.4894433205632563e-05,5.3386883425163145e-06,1.1065657589809763e-05
77,770.0,7.374667995028575e-06,1.569746727621387e-05,1.3084377134310748e-05,1.4378622912611952e-05,5.337541562050174e-06,1.1067701200126953e-05
78,780.0,7.373325595959546e-06,1.570204886018138e-05,1.2874292042337728e-05,1.3849290011677375e-05,5.336387405124802e-06,1.1069660544284463e-05
79,790.0,7.3718925527411654e-06,1.5705633352809536e-05,1.2589900043386494e-05,1.3748852572071296e-05,5.3352071972786145e-06,1.1071583709685717e-05
80,800.0,7.370493250163039e-06,1.5709018016096774e-05,1.2278677866768837e-05,1.3617659948952388e-05,5.334014665708589e-06,1.1073434053260154e-05
81,810.0,7.36905488366403e-06,1.5713446398978017e-05,1.207392853724313e-05,1.3324616703100699e-05,5.332736064931413e-06,1.1075246838012925e-05
82,820.0,7.3676623533903915e-06,1.5717225171613687e-05,1.1656383106675881e-05,1.2699408230441674e-05,5.331484593043486e-06,1.1076995918877598e-05
83,830.0,7.366156066405688e-06,1.5720464840145466e-05,1.1387066757823942e-05,1.2400011103401328e-05,5.3302003511713754e-06,1.1078692404325918e-05
84,840.0,7.364650890742871e-06,1.572389115419351e-05,1.1214665057238325e-05,1.23173541845216e-05,5.328906406079534e-06,1.1080354147573855e-05
85,850.0,7.363060507816635e-06,1.57273172833287e-05,1.0967345401089046e-05,1.2243000529746677e-05,5.3275532148481455e-06,1.1081957211671015e-05
86,860.0,7.361412185580299e-06,1.5730060435256192e-05,1.0717024978401337e-05,1.2006744017184864e-05,5.326158812528198e-06,1.108351678706894e-05
87,870.0,7.359852547378784e-06,1.573317102249303e-05,1.0507239753160423e-05,1.160067840222407e-05,5.324846915798551e-06,1.1085033113688694e-05
88,880.0,7.358199920454897e-06,1.5736573383299977e-05,1.0286807422164321e-05,1.1370441649740882e-05,5.32344297688015e-06,1.1086512649036149e-05
89,890.0,7.356603960738796e-06,1.573999186013312e-05,1.0066847138411127e-05,1.0965557965650585e-05,5.3220462944702765e-06,1.1087945686447927e-05
90,900.0,7.354995505010958e-06,1.5742749225784098e-05,9.85259772673847e-06,1.0927891887157873e-05,5.320621690896634e-06,1.1089339873848139e-05
91,910.0,7.353127894267653e-06,1.5744704437881244e-05,9.65896070358638e-06,1.0883786067247315e-05,5.319124343276934e-06,1.1090692148660552e-05
92,920.0,7.351378994297328e-06,1.574781238014321e-05,9.47225133451961e-06,1.0498025403518031e-05,5.317700965484411e-06,1.1092011401539262e-05
93,930.0,7.349694323994237e-06,1.5750383862847626e-05,9.277178817016686e-06,1.0312944085555004e-05,5.3162755939227595e-06,1.1093307214161058e-05
94,940.0,7.347882346980381e-06,1.575288882968437e-05,9.093670660722032e-06,1.0123287559998618e-05,5.3147877900126414e-06,1.1094546182836777e-05
95,950.0,7.34615737042543e-06,1.5755593732654283e-05,8.917747820172236e-06,9.938293673372911e-06,5.3132517549801236e-06,1.1095755954694741e-05
96,960.0,7.34441913397937e-06,1.575766931337429e-05,8.743436480711743e-06,9.757219230880079e-06,5.3117782585066225e-06,1.1096952727549208e-05
97,970.0,7.342557775893941e-06,1.5760648298653074e-05,8.595916560592748e-06,9.582243615116518e-06,5.31028726202332e-06,1.1098108193339827e-05
98,980.0,7.340787151380428e-06,1.5762848073634525e-05,8.422707966247238e-06,9.412717091499764e-06,5.30869313680449e-06,1.109921651913141e-05
99,990.0,7.338823235674986e-06,1.5765035928856657e-05,8.246798962379055e-06,9.087660530331628e-06,5.307166683686028e-06,1.1100302278049348e-05
100,1000.0,,,,,,
