,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
32,320.0,24.44787087107518,24.63361499902088,22.716596320550366,27.34897072357608,24.494057301551454,24.510886647510404
33,330.0,24.48059199446335,24.66631118350427,30.995782151081656,27.33765531058654,24.52222656850389,24.54423746944891
34,340.0,24.510724591807072,24.697524772882044,30.631385848019328,27.71138216810207,24.548131818484695,24.574840883475964
35,350.0,24.53832664232647,24.725531104832317,21.854018454959586,27.115947114386895,24.571851196116977,24.60313883213536
36,360.0,24.56387934600395,24.752049770796216,34.3754296486349,26.914967850767777,24.59376074909786,24.62949451856997
37,370.0,24.58754645619342,24.77759774542615,24.128267295327955,27.588028465564083,24.613995098804306,24.6537207925093
38,380.0,24.60943076108493,24.800411191329903,28.474814867993846,30.537715134092494,24.63263660820142,24.676562923072428
39,390.0,24.6298331898208,24.82269942873041,22.87640408684148,23.434188401293966,24.650097982814362,24.69778565791242
40,400.0,24.648826671619677,24.843830886255816,36.65360902365861,27.915465649568244,24.666148084803154,24.717657970041394
41,410.0,24.666559106547396,24.862940113340454,22.692297679237377,22.499665431171024,24.68117251776209,24.736317975528678
42,420.0,24.683084202192664,24.88204534754859,28.268366789285174,30.844413043393214,24.695181254180568,24.753907525713842
43,430.0,24.698677978436677,24.899749028954822,21.535801131468506,32.264397636069745,24.70832049609653,24.770437148702808
44,440.0,24.713279507827696,24.91651026503487,39.336852607931164,22.65433744405335,24.7205566622991,24.78595999515453
45,450.0,24.72697191913997,24.93294959895385,14.867796556738927,21.064550049244275,24.732054709203076,24.800830162301253
46,460.0,24.739851707494275,24.948106827170758,34.22115439420623,32.87807024944357,24.742842061654443,24.814885126773774
47,470.0,24.752115054528204,24.96283524337082,27.074314602026707,32.68763736207735,24.753035185239135,24.828008607579516
48,480.0,24.76360545001709,24.97768561630194,35.25625550412066,20.696805585394817,24.762578618835082,24.840901040131147
49,490.0,24.774511905592703,24.990839699408955,18.23427350162894,20.736622198850768,24.771692088508193,24.852761571815943
50,500.0,24.784887083606293,25.00426828747159,22.62607254489036,33.5383692772503,24.780182275254365,24.864366429379956
51,510.0,24.794556419552638,25.01705791851902,39.65857473909139,34.52109756545674,24.78825498974231,24.875336887853624
52,520.0,24.80397565259082,25.029493050287954,20.3749424824373,18.624176407574318,24.795939334648263,24.88587827229406
53,530.0,24.81292102986297,25.04058139052503,28.568764357722035,28.293596547160604,24.803151360481962,24.89594942341421
54,540.0,24.821256592576393,25.05262738418983,27.34633264597727,18.674966685138717,24.810068772874814,24.905584967941152
55,550.0,24.829447369044644,25.063911472484946,27.684658143516106,42.14711827113092,24.816684470777336,24.915044125671585
56,560.0,24.837001190960642,25.07519257523072,26.84403798688772,11.004766134851849,24.82289822938269,24.923924103738575
57,570.0,24.84456842352569,25.08533223947999,27.02311902330512,35.32677608680393,24.828809649755026,24.932614642417725
58,580.0,24.851384769532938,25.0956100639993,29.491934006386042,26.122156154982097,24.834500827663998,24.94081896324555
59,590.0,24.85839101832093,25.105777089705864,24.86896089634151,36.55032675041686,24.83995109382517,24.94905187590618
60,600.0,24.864737246557553,25.11541153722203,27.267034947833096,7.50426609725399,24.845110976452773,24.95672105699362
61,610.0,24.871080099363947,25.12528101229927,27.273957501105325,46.63565639598417,24.850080504966733,24.96444915683332
62,620.0,24.87695457959193,25.13476555694132,27.22814159468131,7.051356557402077,24.854777236128633,24.971527022787974
63,630.0,24.88275179349053,25.144307090897538,26.55763965265135,37.1240352861793,24.859434755609616,24.97882651449496
64,640.0,24.888271165523367,25.15166007913043,29.083050149670946,36.72073275529445,24.863814943992736,24.985571029155363
65,650.0,24.89392295849492,25.162195786031322,10.948256667373144,3.9069660846637855,24.86776347406855,24.99242779194867
66,660.0,24.898632117015257,25.171429023730774,41.43878213675994,40.930018932969425,24.87207519230894,24.998850478624348
67,670.0,24.904121282318357,25.177817538143746,27.48685273750246,37.64620693156423,24.875792922548257,25.0052241124381
68,680.0,24.90826976718987,25.187569411337,43.96658436836221,14.119922515775356,24.879682950855045,25.011470384923115
69,690.0,24.913490990766487,25.194446322113098,-6.397562278463143,12.276184277819869,24.883169899006422,25.01734491354567
70,700.0,24.918212911528823,25.20522114222512,46.61650592241828,41.91494371806871,24.88665992730056,25.023470340618875
71,710.0,24.922279816779216,25.211581240588277,21.107670276761425,39.65551992142615,24.88999576230769,25.0291826469726
72,720.0,24.92653116494439,25.21666987371686,29.60564840856307,-0.774976759483596,24.893196606664816,25.034776646325778
73,730.0,24.930447460758465,25.231335119083795,45.5009075012133,56.696022078303194,24.896474158892758,25.040374861268738
74,740.0,24.93462804379863,25.233340342919806,-4.555309471567513,-6.388125282352698,24.89926330571369,25.045765113468295
75,750.0,24.938751149025784,25.243482059049207,53.85132318752063,43.03786380095033,24.902496147423623,25.050916044827172
76,760.0,24.94228640687162,25.24823108687229,12.936555525837692,46.0371253353594,24.90503690823548,25.05643386911192
77,770.0,24.946473995502025,25.25766888094536,12.195415307216507,-10.470432244319104,24.90796049793895,25.0611929775523
78,780.0,24.94925032569852,25.265830093445445,59.060994886011294,43.96611464243348,24.910550353632786,25.06645058353821
79,790.0,24.953318573123937,25.270745797789672,-2.8837754266525404,30.352877775148382,24.913201147771982,25.071282797602635
80,800.0,24.956435655665878,25.27999815431339,54.558250779346686,41.67829371294994,24.91567566907277,25.076086260701672
81,810.0,24.959880921612058,25.287948704629517,13.15520457204366,11.715651044208103,24.917950447290657,25.081015759497525
82,820.0,24.963591562232583,25.293047082672658,13.855096831529272,2.3828200540375533,24.920705422924417,25.085480396085515
83,830.0,24.966068116735475,25.298755562554867,38.17117575400288,47.556782836371305,24.92249481509061,25.0902918110109
84,840.0,24.969959102287298,25.3083958566046,31.69613002218481,26.632243220347323,24.925434042809574,25.094728974132106
85,850.0,24.971836360170748,25.313633039495237,21.498107947849242,49.82381110133392,24.926743570634123,25.099259853323517
86,860.0,24.975836302488943,25.3177126831659,29.52277642269279,4.9275769364097,24.929518891263843,25.10363383423872
87,870.0,24.9782179307887,25.330327338512145,28.58014102900678,26.67561253192992,24.93150636830799,25.108060559317018
88,880.0,24.98145806759078,25.334058049051507,25.499190800226565,26.59359161497946,24.933270756841903,25.11233936920262
89,890.0,24.984414829083764,25.344726500399734,26.992416566948208,0.017501263892910776,24.935631509178457,25.11655145915777
90,900.0,24.986908073695894,25.342240529041018,24.993924394333753,80.00369388188835,24.93708725715173,25.120809752005254
91,910.0,24.988336502035907,25.352337309895574,30.729218997165443,-2.5143977289913098,24.93907825398461,25.12488752978552
92,920.0,24.99315815162577,25.365228735585383,25.1112106838371,28.23888508103702,24.941341982300372,25.129069051555184
93,930.0,24.99427297019364,25.361840786602144,26.809862461237067,26.72815643780578,24.94281708043767,25.13313583966108
94,940.0,24.997189485557794,25.378113612862407,26.677025653480246,26.865450429571492,24.944548079165614,25.13697172530435
95,950.0,25.00029724546058,25.376400428002082,27.390764411646703,26.44447728001142,24.946080957182563,25.141152965404853
96,960.0,25.002257719089915,25.386938894802903,25.454775832393455,26.472086339227374,24.948430918294243,25.145044382931328
97,970.0,25.004456037130776,25.396916523587866,33.858380123538915,26.728153547113955,24.949410113543127,25.148901235047678
98,980.0,25.00775025391195,25.39332498885888,16.701446249811937,26.61833299164911,24.951096756238712,25.15263422111802
99,990.0,25.007802218305812,25.410410631399163,31.430479595105087,-4.784987528043603,24.953038486922505,25.156632880297277
100,1000.0,,,,,,
