,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
20,200.0,23.606699863503593,23.746095052524236,23.823306642505752,24.04802207417984,23.76520981440884,23.641750024948845
21,210.0,23.725406455911358,23.853972441095973,23.862924230350664,24.0876396646719,23.87083880002649,23.758118439173906
22,220.0,23.829172283855442,23.948032409007663,23.89755801644176,24.122273453072754,23.963017374573084,23.859719810036623
23,230.0,23.920372848984027,24.03051733839013,23.92799931654256,24.15271475573483,24.04391334082524,23.948924465096063
24,240.0,24.00093521509817,24.103236352296513,23.95489045042388,24.17960589117169,24.115278939882014,24.027650469244765
25,250.0,24.07243470498065,24.167661182007684,23.978756733777587,24.20347217636271,24.178541995195854,24.09746229516847
26,260.0,24.13616840099029,24.224998376348136,24.000030845175743,24.22474628982815,24.23487478246544,24.159645522539606
27,270.0,24.19321152209687,24.276244240539,24.01907154557321,24.243786991901768,24.285246575290344,24.21526392711493
28,280.0,24.24446104029257,24.322227032655146,24.03617817843944,24.260893626677273,24.33046410448081,24.265203503970515
29,290.0,24.29066970125115,24.36363966307391,24.0516019906331,24.276317439358472,24.371202981439644,24.310206704274773
30,300.0,24.332472766493098,24.401065247894294,24.065555037937404,24.290270488533604,24.408032303557682,24.350899275506073
31,310.0,24.370409189026258,24.434997236473794,24.078217241060198,24.30293269232378,24.441434069944375,24.387811463248642
32,320.0,24.404938498217543,24.465855383760154,24.089742014533478,24.31445746661451,24.471818613997904,24.421394879634516
33,330.0,24.43645435239807,24.493998514757614,24.100260786437047,24.324976240266995,24.499536954684647,24.45203601556192
34,340.0,24.465295485163363,24.519734793434548,24.10988665000165,24.3346021050125,24.524890746325518,24.480067134297666
35,350.0,24.49175459925807,24.543330036029467,24.118717331263916,24.343432786736393,24.54814034341413,24.50577510765876
36,360.0,24.516085633808398,24.565014481402336,24.126837614380108,24.3515530700662,24.569511375897825,24.52940862492707
37,370.0,24.53850973436904,24.58498833597992,24.13432133434104,24.359036790670437,24.589200139864175,24.551184106566332
38,380.0,24.559220182453004,24.603426339468204,24.14123302255619,24.365948480530847,24.607378040402377,24.571290580840618
39,390.0,24.57838648575371,24.620481543444512,24.14762927238393,24.37234473005403,24.624195271680435,24.58989372523321
40,400.0,24.59615778773775,24.636288453649076,24.15355987752007,24.37827533578867,24.639783879774136,24.607139231582327
41,410.0,24.61266572248028,24.650965655231236,24.159068785197125,24.38378424544105,24.65426032338395,24.62315562076328
42,420.0,24.628026815116193,24.664618015634442,24.16419489772379,24.388910358362136,24.667727624046798,24.63805660709964
43,430.0,24.642344508405376,24.677338540844254,24.168972749177446,24.393688210965724,24.680277179130037,24.651943092705945
44,440.0,24.65571088026114,24.689209945761977,24.17343307893386,24.398148540400758,24.691990296547694,24.664904856296612
45,450.0,24.66820810476075,24.700305987875335,24.177603319518894,24.40231878044147,24.702939498821546,24.677021988645663
46,460.0,24.67990969936066,24.710692603997668,24.18150801311462,24.40622347554439,24.713189635166685,24.688366117093896
47,470.0,24.69088159321404,24.720428882547214,24.185169168265755,24.409884631568445,24.722798833154,24.69900145370659
48,480.0,24.70118304524885,24.72956789798307,24.18860656648455,24.413322030021362,24.73181931579335,24.708985695443438
49,490.0,24.71086743559632,24.738157429228185,24.191838026494178,24.416553489371154,24.74029810530668,24.71837079968739
50,500.0,24.719982949893623,24.746240580097155,24.19487963275934,24.419595096418263,24.748277631161685,24.72720365442511
51,510.0,24.72857317267997,24.753856316702503,24.19774593361376,24.422461398870986,24.755796256932705,24.735526659084048
52,520.0,24.73667760339034,24.761039934287066,24.200450113557288,24.425165577499158,24.762888738115503,24.74337822935236
53,530.0,24.74433210624052,24.76782346383076,24.20300414347797,24.42771960728796,24.76958662102773,24.750793237120902
54,540.0,24.75156930349228,24.77423602716038,24.205418911968213,24.43013437573871,24.775918591286676,24.757803394881414
55,550.0,24.758418920078665,24.780304147859866,24.207704340387426,24.432419806498142,24.78191077900295,24.764437592439347
56,560.0,24.76490808632735,24.78605202416553,24.20986948393475,24.43458495061524,24.787587026720992,24.770722192571075
57,570.0,24.771061604491322,24.79150176901519,24.21192262064894,24.43663808737137,24.79296912520087,24.776681291237377
58,580.0,24.776902183945037,24.796673621746052,24.21387132992637,24.438586795234073,24.798077021371647,24.782336947117887
59,590.0,24.78245064917031,24.80158613517134,24.215722561969706,24.44043802704988,24.80292900214588,24.787709384526835
60,600.0,24.787726124068236,24.80625634121248,24.217482699313578,24.44219816613006,24.8075418572338,24.792817173173383
61,610.0,24.792746195622918,24.81069989794156,24.21915761146836,24.443873077526373,24.811931023657277,24.797677387732055
62,620.0,24.79752705951204,24.814931220252948,24.22075270354048,24.445468170702547,24.81611071426715,24.802305749772078
63,630.0,24.8020836498984,24.818963596358458,24.222272959551557,24.44698842641547,24.82009403226202,24.806716754235083
64,640.0,24.80642975533781,24.822809291677206,24.223722981141748,24.448438447179374,24.82389307341221,24.810923782351228
65,650.0,24.810578122471448,24.826479641790097,24.225107022176807,24.449822490602877,24.827519017480103,24.81493920262937
66,660.0,24.814540548948123,24.829985135662398,24.226429019780323,24.451144487270184,24.830982210118147,24.818774461336478
67,670.0,24.818327966830037,24.83333549034122,24.227692622163758,24.45240809047897,24.83429223635891,24.822440163696996
68,680.0,24.821950517589606,24.836539718029407,24.228901213672987,24.45361668032061,24.83745798666845,24.82594614688206
69,690.0,24.825417619641605,24.839606186564648,24.230057937324986,24.454773403236103,24.840487716415325,24.829301545724373
70,700.0,24.82873802924721,24.842542673801873,24.231165715136754,24.455881181969172,24.84338909948232,24.832514851972117
71,710.0,24.831919895526052,24.8453564168342,24.232227266498402,24.45694273341122,24.846169276683387,24.835593967799355
72,720.0,24.834970810216106,24.848054156449784,24.23324512476427,24.457960591555675,24.848834899543217,24.83854625419836
73,730.0,24.837897852746668,24.850642177352913,24.234221652320144,24.458937120906988,24.85139216994396,24.841378574804974
74,740.0,24.840707631118338,24.853126344710443,24.23515905421392,24.459874523350845,24.85384687607763,24.844097335644733
75,750.0,24.84340631903371,24.855512137256763,24.23605939054968,24.46077485727361,24.856204425093036,24.846708521223555
76,760.0,24.845999689666055,24.857804677438768,24.23692458777004,24.461640054466894,24.85846987277604,24.84921772734596
77,770.0,24.848493146403772,24.86000875883958,24.23775644890526,24.462471918476233,24.860647950573487,24.85163019099269
78,780.0,24.850891750881054,24.86212887115694,24.238556662929206,24.463272131120725,24.862743090220714,24.853950817555354
79,790.0,24.853200248566555,24.864169223062547,24.239326813310736,24.464042280226238,24.86475944622217,24.85618420569225
80,800.0,24.855423092141237,24.866133762964292,24.240068385814972,24.464783856532186,24.866700916384346,24.85833467003925
81,810.0,24.857564462889382,24.868026198126294,24.24078277562692,24.46549824636054,24.868571160602592,24.860406261984078
82,820.0,24.85962829028939,24.869850012087674,24.24147129390901,24.466186762273278,24.8703736180628,24.862402788691423
83,830.0,24.86161826997875,24.871608480680127,24.24213517378805,24.466850641853362,24.872111523009156,24.864327830543537
84,840.0,24.863537880235842,24.873304686677333,24.24277557585301,24.46749104662642,24.87378791921645,24.8661847571473
85,850.0,24.8653903971309,24.874941533310185,24.24339359321923,24.46810906114853,24.875405673282437,24.867976742037957
86,860.0,24.867178908456207,24.876521756637327,24.24399025617076,24.468705723546975,24.876967486854863,24.869706776202943
87,870.0,24.86890632655085,24.878047936970688,24.24456653644476,24.46928200429745,24.878475907881217,24.871377680527832
88,880.0,24.87057540012162,24.879522509393713,24.24512335117936,24.469838820335628,24.879933340976834,24.872992117267376
89,890.0,24.872188725138614,24.88094777343938,24.245661566540633,24.470377036481498,24.88134205698745,24.874552600622266
90,900.0,24.873748754902028,24.882325902047825,24.246182001086694,24.470897471916786,24.88270420181429,24.87606150650371
91,910.0,24.87525780934348,24.883658949839898,24.246685428875903,24.471400897894608,24.884021804567723,24.877521081556026
92,920.0,24.87671808362049,24.88494886074746,24.24717258232791,24.471888049846594,24.885296785108995,24.878933451498604
93,930.0,24.87813165608108,24.88619747509725,24.247644154888402,24.472359626043957,24.886530961028534,24.880300628849167
94,940.0,24.87950049563717,24.887406536167703,24.24810080348644,24.47281627173607,24.88772605411061,24.88162452007553
95,950.0,24.88082646860159,24.88857769624704,24.248543150805776,24.473258621660698,24.88888369632657,24.882906932228444
96,960.0,24.88211134503398,24.88971252230264,24.248971787431273,24.473687255793866,24.89000543539527,24.884149579094057
97,970.0,24.88335680463188,24.890812501152958,24.24938727378171,24.474102743134843,24.891092739946245,24.88535408690755
98,980.0,24.884564442205182,24.891879044412416,24.249790141952438,24.47450561208786,24.892147004318524,24.88652199966292
99,990.0,24.88573577277237,24.892913492940515,24.250180897427068,24.474896365488572,24.893169553020613,24.887654784050792
100,1000.0,24.88687223629562,24.893917121084726,24.250560020630484,24.475275491494234,24.89416164488613,24.88875383405453
