,temperature,A15--beta-W a=5.2716,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2197,oqmd-670903 a=10.1248
31,310.0,18.353910621702962,18.12264249328862,378.3363864938592,687.6983472643199,18.434311330954447,18.279236913455687
32,320.0,18.355247980964027,18.1254045806553,378.59984207534944,688.1671193653134,18.43528277309334,18.281207189345952
33,330.0,18.356587552038665,18.128171757601454,378.8456731453364,688.6123426044289,18.436256017065116,18.283181109053725
34,340.0,18.357929116339392,18.130943624983274,379.0805769932248,689.0357598827959,18.43723087280844,18.285158418078538
35,350.0,18.359272495836525,18.133720010944582,379.3049708262503,689.4394519062183,18.43820718043597,18.2871388632226
36,360.0,18.360617506788536,18.136500542988536,379.51510600033265,689.8240630067638,18.439184790859322,18.289122215182864
37,370.0,18.361963995047955,18.139284953374716,379.71810070905275,690.1907200837962,18.44016357192698,18.291108292630117
38,380.0,18.363311826689827,18.142073151020377,379.909814214882,690.5413880721783,18.441143418133343,18.29309689467002
39,390.0,18.364660870769995,18.144864812520996,380.09289755829883,690.8799574372092,18.442124206910993,18.295087873578264
40,400.0,18.366011017703816,18.14765983086691,380.2658964778686,691.2005562490691,18.44310586688307,18.297081080067283
41,410.0,18.367362166287116,18.150458081923578,380.4342900074421,691.5084055434658,18.44408829968981,18.299076384366153
42,420.0,18.36871422363249,18.153259326087014,380.59372225401523,691.8000031174842,18.445071425516705,18.30107366568562
43,430.0,18.370067094973564,18.1560634911048,380.7465547651398,692.0828024226955,18.446055175943766,18.3030728200994
44,440.0,18.371420718373383,18.1588704487454,380.89136244735846,692.3580798778154,18.447039495044322,18.305073745300586
45,450.0,18.372775019852497,18.16168006771088,381.0332960022374,692.6197927482517,18.448024317376422,18.307076339230875
46,460.0,18.37412993430671,18.164492287917117,381.16647681448825,692.8679949696503,18.449009591865206,18.30908053313724
47,470.0,18.375485396789,18.167306936758617,381.2959760316764,693.1105086393219,18.44999526632432,18.311086253372487
48,480.0,18.37684136040983,18.170123963596595,381.42040240109293,693.3472847604758,18.450981297774373,18.313093409380926
49,490.0,18.378197774474646,18.172943339532374,381.54164840875654,693.5723304401708,18.451967641677655,18.315101965783875
50,500.0,18.37955459063998,18.175764922953366,381.6566449003184,693.7865302104144,18.452954272578424,18.31711183742061
51,510.0,18.380911772556345,18.178588676978944,381.76664586441746,693.9965033480296,18.453941146674012,18.319122984742442
52,520.0,18.38226926326855,18.181414518299995,381.8746788766078,694.202689445376,18.45492822961299,18.321135347818718
53,530.0,18.38362703865054,18.184242442369122,381.97796165758166,694.3985637999939,18.455915497763723,18.323148882698696
54,540.0,18.38498507186715,18.18707225670126,382.07779317522403,694.5886318087802,18.45690291490831,18.32516354559926
55,550.0,18.386343323933673,18.189903989586913,382.17424434437567,694.7696068568769,18.45789045787604,18.32717928573315
56,560.0,18.38770176739351,18.19273761131254,382.2675342823713,694.9503578428191,18.45887811241158,18.32919608164043
57,570.0,18.389060368957992,18.195573069534625,382.35771447276517,695.1201592678397,18.45986585124566,18.33121388684328
58,580.0,18.390419119038253,18.19841030463923,382.44496488815525,695.2876048538328,18.460853649602686,18.33323267253815
59,590.0,18.39177797350637,18.201249250976733,382.5297014068518,695.4498425712723,18.46184149026953,18.33525239628484
60,600.0,18.393136923221842,18.2040899052453,382.6115450972947,695.6101477137559,18.462829358202015,18.337273043280113
61,610.0,18.39449595103356,18.20693218594057,382.69088963043083,695.7604116482592,18.46381723428187,18.339294573039332
62,620.0,18.3958550309577,18.209776088988445,382.76785023285834,695.9117389462715,18.464805105647535,18.34131697767933
63,630.0,18.397214145796077,18.21262158981573,382.84253274612627,696.053777019761,18.465792947132915,18.34334021214881
64,640.0,18.398573276302947,18.215468670731983,382.91497976885864,696.1944807211377,18.466780764676933,18.345364267006907
65,650.0,18.399932402730187,18.218317170853847,382.98550766094576,696.3336831948332,18.467768542434303,18.34738911129176
66,660.0,18.40129153269644,18.22116720221045,383.05275954793905,696.4640261348576,18.468756239675827,18.349414734473257
67,670.0,18.402650616034208,18.224018752614832,383.11924847632133,696.5940439050181,18.46974387493389,18.35144110933359
68,680.0,18.404009679686563,18.226871720080958,383.1839388295372,696.7229255946179,18.47073142509248,18.353468217972516
69,690.0,18.405368659581747,18.229725999827185,383.24803411489023,696.8459790639216,18.47171888972629,18.355496046775496
70,700.0,18.406727580026427,18.232581631888635,383.3081830780074,696.9631966410356,18.472706255117107,18.35752456837535
71,710.0,18.40808644864272,18.235438709133707,383.36801450324145,697.0803446010076,18.47369351237916,18.359553780070314
72,720.0,18.409445230563154,18.238297113449573,383.4259253184743,697.1968978334853,18.47468064618466,18.361583664403156
73,730.0,18.410803917537034,18.241156639418417,383.4825112046265,697.305957194807,18.475667652279594,18.363614202387552
74,740.0,18.412162481109778,18.24401768136129,383.53869280270845,697.4173467388415,18.476654533571853,18.365645384908717
75,750.0,18.413520914979586,18.246879895944613,383.5917684822084,697.5208944777074,18.477641261581642,18.367677197843673
76,760.0,18.41487924714919,18.2497433886067,383.6449301167002,697.6245717782457,18.478627861853465,18.369709619002972
77,770.0,18.416237439852026,18.252607985615047,383.69609686018606,697.7287089294466,18.479614294284676,18.371742656177037
78,780.0,18.41759551988592,18.255473782937894,383.74533860542584,697.8252193382657,18.48060057604039,18.373776278167856
79,790.0,18.41895341842128,18.258340952441156,383.7949058513679,697.9219966062482,18.481586687167738,18.375810485503354
80,800.0,18.420311170796612,18.261208959110487,383.84197739546244,698.0171318710286,18.4825726379266,18.37784526464833
81,810.0,18.421668754004287,18.264078265651843,383.88916729121155,698.1121038050554,18.483558413437954,18.37988060265494
82,820.0,18.42302617655855,18.266948791407568,383.93467840290435,698.2031733950085,18.484543996697795,18.38191649893888
83,830.0,18.424383446732218,18.2698203805989,383.9786730851996,698.2894391475901,18.48552941466851,18.383952930935735
84,840.0,18.42574051423647,18.272692992786148,384.0221262185844,698.3763493309849,18.48651462820535,18.38598990213283
85,850.0,18.427097429658033,18.275566737313152,384.0648066756018,698.4614821245661,18.487499672793078,18.38802739652512
86,860.0,18.42845411090363,18.278441505518355,384.10636964640867,698.5473746168981,18.488484490971672,18.390065408789138
87,870.0,18.4298106185911,18.281317157104034,384.1471362267591,698.6292277147842,18.489469124885115,18.392103928498596
88,880.0,18.43116692467621,18.284193967305338,384.18709616762516,698.7094660767604,18.490453562824563,18.394142950410693
89,890.0,18.432523022811083,18.287071768306454,384.2261774002062,698.7881204190671,18.49143778238828,18.396182466468353
90,900.0,18.43387894011373,18.289950734520914,384.26445509151444,698.8627181095636,18.492421808583146,18.398222467851216
91,910.0,18.43523464474597,18.292830450461764,384.30189746214023,698.9408623436165,18.49340560600012,18.400262949308765
92,920.0,18.436590072875802,18.29571103869641,384.33869423003244,699.0148605659517,18.494389183062125,18.40230390088772
93,930.0,18.437945331965736,18.29859279895774,384.3747085163268,699.0876278588896,18.495372558624418,18.40434532060243
94,940.0,18.43930033811885,18.30147523591108,384.41001248810534,699.159053598292,18.496355713016804,18.40638720202206
95,950.0,18.44065512815464,18.30435882105395,384.4446224773718,699.2291836218847,18.497338642734483,18.40842953085987
96,960.0,18.442009697210555,18.307243156733506,384.4785800919868,699.2980364977285,18.498321333356923,18.41047231085373
97,970.0,18.443364045132423,18.310128410728016,384.5118557582364,699.3656477068813,18.49930382235603,18.41251553367838
98,980.0,18.44471812653222,18.3130147466172,384.54468472855996,699.4320663379759,18.500286065705804,18.414559192643818
99,990.0,18.446072020129105,18.31590171611244,384.5766339098252,699.4973188301846,18.501268069189347,18.41660327727005
100,1000.0,,,,,,
