,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
70,700.0,62.80673128746044,63.777867448205726,169.5264250629528,170.35250968699893,64.20600486523941,65.3860196808337,63.094569604629704
71,710.0,63.15888703973938,64.13019584817668,169.87341486599672,170.699499490027,64.55830371999046,65.73288212599834,63.44678028929412
72,720.0,63.50616243697253,64.47763696626184,170.21556374778905,171.0416483718034,64.90571638282448,66.07492989197476,63.79410836865569
73,730.0,63.84869029826673,64.82032399342079,170.5530047634008,171.37908938740173,65.24837598777168,66.41229432216339,64.13668678311812
74,740.0,64.18659811757158,65.15838477078913,170.885865562942,171.71195018692882,65.58641032275084,66.7451014773019,64.47464313987685
75,750.0,64.52000834332668,65.49194207124314,171.21426868007208,172.04035330404545,65.91994211085705,67.07347241397153,64.80809999319298
76,760.0,64.84903864006414,65.82111386277842,171.53833180153123,172.36441642549252,66.24908927346915,67.39752344506253,65.13717510657386
77,770.0,65.17380213334877,66.1460135550464,171.85816801917792,172.68425264312668,66.57396517656066,67.71736638357584,65.46198169823873
78,780.0,65.49440763931642,66.4667502303835,172.1738860658639,172.9999706897996,66.89467886147571,68.03310877100515,65.78262867113139
79,790.0,65.81095987993069,66.78342886036425,172.48559053638772,173.31167516031212,67.21133526133484,68.34485409146679,66.09922082861671
80,800.0,66.12355968503553,67.09615050910732,172.7933820946326,173.61946671854665,67.52403540411396,68.6527019726252,66.41185907692818
81,810.0,66.43230418213048,67.40501252416804,173.09735766791977,173.92344229182285,67.8328766033808,68.95674837436175,66.7206406153114
82,820.0,66.73728697476932,67.71010871594083,173.39761062950274,174.22369525339593,68.13795263756488,69.25708576609561,67.0256591147589
83,830.0,67.0385983103876,68.01152952645539,173.69423097007186,174.520315593955,68.43935391857173,69.55380329353606,67.32700488613584
84,840.0,67.33632523827978,68.30936218818597,173.98730545903922,174.81339008291232,68.73716765050877,69.84698693563372,67.62476503845149
85,850.0,67.63055175843628,68.60369087369662,174.2769177963393,175.10300242020338,69.03147797918228,70.13671965239406,67.91902362794157
86,860.0,67.92135896184192,68.8945968366911,174.5631487553917,175.38923337924797,69.3223661330216,70.42308152419886,68.20986179861394
87,870.0,68.20882516282697,69.18215854497772,174.84607631785116,175.67216094169797,69.60991055600381,70.70614988319576,68.49735791481616
88,880.0,68.49302602400573,69.46645180608304,175.12577580069149,175.9518604245301,69.89418703310781,70.98599943730602,68.78158768637451
89,890.0,68.77403467427894,69.74754988579484,175.40231997614546,176.22840459997653,70.17526880881263,71.26270238732758,69.06262428678608
90,900.0,69.05192182037875,70.02552362024471,175.67577918498085,176.50186380880362,70.45322669907645,71.53632853760372,69.34053846492978
91,910.0,69.3267558523407,70.30044152187185,175.94622144354204,176.77230606735668,70.72812919723769,71.80694540065333,69.61539865070819
92,920.0,69.59860294333957,70.57236987967572,176.21371254497552,177.03979716878402,71.00004257421884,72.0746182961819,69.88727105501555
93,930.0,69.86752714419492,70.84137285419209,176.47831615500198,177.3044007788025,71.2690309733958,72.33941044480834,70.1562197643954
94,940.0,70.13359047292862,71.10751256739887,176.7400939025975,177.56617852639093,71.53515650047886,72.60138305683972,70.42230683071071
95,950.0,70.39685299964671,71.37084918795274,176.9991054658902,177.82519008967822,71.79847930869683,72.86059541643412,70.68559235615223
96,960.0,70.65737292705761,71.63144101209268,177.2554086535835,178.08149327736493,72.05905767960165,73.1171049613935,70.94613457385837
97,970.0,70.91520666687583,71.88934454028143,177.50905948217684,178.33514410595183,72.31694809973355,73.37096735888687,71.20398992442803
98,980.0,71.17040891237806,72.1446145500792,177.7601122492431,178.58619687301174,72.57220533341417,73.62223657733793,71.45921312856136
99,990.0,71.42303270732039,72.39730416533853,178.00861960299866,178.83470422676237,72.82488249190119,73.87096495470509,71.71185725607032
100,1000.0,71.67312951145267,72.64746492196835,178.25463260839635,179.08071723215267,73.07503109910131,74.11720326337601,71.96197379147156
