,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
46,460.0,24.69494931792458,24.769418835167993,,,24.697893951510235,24.332552235054496,24.726508869658282
47,470.0,24.706849831047144,24.781299257890343,,,24.708384852429322,24.34187365406534,24.738564196132714
48,480.0,24.71805604755654,24.79255520191928,,,24.718238624931363,24.35062747685584,24.749947608946915
49,490.0,24.72862384518105,24.80323715412308,,,24.727505899857704,24.358859315909356,24.760713738121385
50,500.0,24.73860246431886,24.813390316932587,,,24.73623272866735,24.36661000786745,24.770911323769965
51,510.0,24.74803749507517,24.823053879765222,,,24.744460796325534,24.373916388188874,24.780582931038577
52,520.0,24.756970207227678,24.832266996073525,,,24.75222745971639,24.380812354382844,24.78976910655774
53,530.0,24.765437234986965,24.841062957384686,,,24.759567069367755,24.387328071640024,24.79850612496638
54,540.0,24.77347262035567,24.849471418645727,,,24.766510785602758,24.393491298945147,24.80682653966701
55,550.0,24.781107581696048,24.857521912267455,,,24.773086660938475,24.399327365538984,24.814760088259767
56,560.0,24.788369872007692,24.865238429249356,,,24.779320571135038,24.404858916905976,24.822334231395683
57,570.0,24.795285281121753,24.872645082171108,,,24.78523613131055,24.410107288282177,24.829573929701947
58,580.0,24.801877551341935,24.879762118349323,,,24.790854968466096,24.415091745409107,24.836501664739252
59,590.0,24.808168217965935,24.886610288634,,,24.796196833367695,24.419829963758716,24.8431389525954
60,600.0,24.814176785001898,24.89320783678714,,,24.801279936499355,24.4243377434797,24.849504353249998
61,610.0,24.819921745494145,24.899569779780226,,,24.806121102182086,24.428630221564557,24.85561583848219
62,620.0,24.825419992741995,24.905710704854986,,,24.810735581568494,24.43272129596282,24.861489965515705
63,630.0,24.830686848949867,24.91164606282689,,,24.815137511937674,24.436623322812608,24.867141091537633
64,640.0,24.83573676865783,24.91739074038635,,,24.81934003045762,24.44034821930908,24.872583436841552
65,650.0,24.840582589280032,24.922953481549747,,,24.823355183788927,24.443906469473884,24.877829786477193
66,660.0,24.845236766849254,24.928345494115668,,,24.827194459646975,24.44730802127758,24.882891759868347
67,670.0,24.84971076692695,24.933577997662272,,,24.830868198094567,24.450562642284833,24.88778083605482
68,680.0,24.854015040203773,24.938659646489853,,,24.834385640086552,24.453678414332394,24.892506569455332
69,690.0,24.858159348067776,24.943600759910385,,,24.837755901324538,24.456663208943787,24.897078603067367
70,700.0,24.86215265214902,24.948409761863278,,,24.84098736433895,24.459524994665138,24.901506070082593
71,710.0,24.86600325799108,24.953090630923878,,,24.844087880581263,24.462270095446407,24.905796813998784
72,720.0,24.869719135760967,24.957654118597194,,,24.84706446414108,24.464905215237827,24.909958814846835
73,730.0,24.873307932905384,24.96210660998114,,,24.849923808662687,24.467436375133083,24.913998465535627
74,740.0,24.876776314133068,24.966451382475,,,24.85267244785541,24.46986893594452,24.91792252127868
75,750.0,24.880130379933014,24.97069916433542,,,24.855315923717228,24.47220803957279,24.921737876728884
76,760.0,24.88337647833221,24.97484957458598,,,24.857859766319308,24.47445893164225,24.92545011861649
77,770.0,24.88652020191366,24.978911962222703,,,24.860309227412476,24.47662589815932,24.929064336682003
78,780.0,24.889566408483212,24.9828901967242,,,24.862669192324798,24.478713345261795,24.932585230831002
79,790.0,24.892520336597695,24.98678629251846,,,24.864943869199625,24.480725251649535,24.936018476416038
80,800.0,24.89538653426236,24.99060741655202,,,24.86713761794404,24.4826651127444,24.93936820933953
81,810.0,24.89816928912884,24.994355348334242,,,24.8692545164443,24.4845368532973,24.94263830956419
82,820.0,24.900872970474897,24.998035905986587,,,24.87129813064652,24.48634360835897,24.945833048317887
83,830.0,24.9035008870098,25.00165212637894,,,24.87327195512438,24.48808853861737,24.948955753198053
84,840.0,24.906056955482256,25.00520547616834,,,24.875179323372823,24.489774442675678,24.95201065647798
85,850.0,24.908544568451052,25.00869811910899,,,24.87702356111913,24.491404259179067,24.955000417656233
86,860.0,24.910966851064074,25.01213665881988,,,24.878807302192055,24.492980403492897,24.95792791049072
87,870.0,24.91332661546846,25.015523053993864,,,24.88053334948052,24.494505440541168,24.960796635767984
88,880.0,24.915627052781964,25.01885718855342,,,24.882204436204653,24.495981854201528,24.963609343199387
89,890.0,24.9178710546207,25.022142435051713,,,24.883822870673992,24.497411635201814,24.96636830344725
90,900.0,24.92006035337275,25.025382431157684,,,24.885391069989055,24.498796797588646,24.969076110520923
91,910.0,24.922198090468115,25.028581606334775,,,24.88691120803181,24.500139291350525,24.97173543119738
92,920.0,24.924286575515517,25.031735831083967,,,24.88838541598771,24.501441171980044,24.97434758345744
93,930.0,24.92632717935991,25.03484983509592,,,24.889815657623977,24.502704104025526,24.976915060749818
94,940.0,24.928322266814064,25.037929001796034,,,24.89120368812146,24.503929557402028,24.979440491225294
95,950.0,24.930274486787606,25.04097080107199,,,24.89255137303362,24.505119362916776,24.981925166646278
96,960.0,24.93218511523809,25.04397796527478,,,24.893860385409518,24.50627485069396,24.984370714101946
97,970.0,24.934055646513173,25.04695067889291,,,24.89513223808837,24.507397619020445,24.98677927114418
98,980.0,24.935887753452853,25.049891018044605,,,24.89636851522841,24.508488918192267,24.989152285461206
99,990.0,24.937683648992802,25.05280408934625,,,24.89757068238672,24.509549737270834,24.99149081237204
100,1000.0,,,,,,,
