,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
14,140.0,18.274033267138524,18.0577255641521,350.5531146140431,641.7897624974303,18.416334180959733,18.607916309540826,18.262145613593148
15,150.0,18.274797544436964,18.05908408982093,350.5531146140431,641.7897624974303,18.416618898431203,18.60805581442282,18.26323976214028
16,160.0,18.275575996655345,18.060463063183626,350.5531146140431,641.7897624974303,18.41691322899625,18.608202659786194,18.26435195057364
17,170.0,18.276366434661984,18.061859414789502,350.5531146140431,641.7897624974303,18.417215640363914,18.60835594975412,18.26547947293694
18,180.0,18.277167158994292,18.063270647247833,350.5531146140431,641.7897624974303,18.417524991399333,18.608515220123017,18.26662012087154
19,190.0,18.277976809665734,18.064694764314048,350.5531146140431,641.7897624974303,18.41784030177774,18.608679846909034,18.26777213044243
20,200.0,18.278794223932266,18.066130135081515,350.5531146140431,641.7897624974303,18.418160794088568,18.60884948796987,18.26893406140031
21,210.0,18.279618423625756,18.067575428879003,350.5531146140431,641.7897624974303,18.41848578062283,18.60902385754326,18.2701047380272
22,220.0,18.280448641059458,18.069029512728555,350.5531146140431,641.7897624974303,18.418814761920554,18.609202458433497,18.271283118297454
23,230.0,18.28128423250753,18.07049144940624,350.5531146140431,641.7897624974303,18.419147283476217,18.609385174574534,18.272468382057752
24,240.0,18.282124593640635,18.07196047911275,350.5531146140431,641.7897624974303,18.41948292448694,18.609571644990222,18.273659884311986
25,250.0,18.282969272009577,18.073435911388312,350.5531146140431,641.7897624974303,18.41982137506196,18.609761717803394,18.274856969562766
26,260.0,18.283817862101614,18.074917187260123,350.5531146140431,641.7897624974303,18.420162361268993,18.609955135407215,18.2760591586679
27,270.0,18.284670005861326,18.076403825871267,350.5531146140431,641.7897624974303,18.420505649310176,18.61015184227794,18.277265983231242
28,280.0,18.285525397608765,18.0778953987499,350.5531146140431,641.7897624974303,18.420851010628827,18.610351555010062,18.278477110604573
29,290.0,18.286383793969055,18.07939154467639,350.5531146140431,641.7897624974303,18.421198275725754,18.61055420194763,18.27969221029955
30,300.0,18.287244955791962,18.080891934371255,350.5531146140431,641.7897624974303,18.421547292160525,18.610759651316965,18.280910946941074
31,310.0,18.288108658982882,18.082396316023548,350.5531146140431,641.7897624974303,18.421897905849512,18.610967748732158,18.282133132227457
32,320.0,18.288974750074228,18.083904439402488,350.5531146140431,641.7897624974303,18.42224999710169,18.611178409863697,18.283358512517303
33,330.0,18.28984307566318,18.085416078469095,350.5531146140431,641.7897624974303,18.422603486219465,18.61139155890913,18.284586912505
34,340.0,18.290713497213464,18.086931037557143,350.5531146140431,641.7897624974303,18.42295825394352,18.61160707987231,18.28581815151064
35,350.0,18.291585876139763,18.088449176953127,350.5531146140431,641.7897624974303,18.423314237441478,18.611824919847706,18.28705208282434
36,360.0,18.292460123769093,18.08997031134616,350.5531146140431,641.7897624974303,18.423671334957792,18.612044971404778,18.288288573189543
37,370.0,18.29333611576527,18.091494340645227,350.5531146140431,641.7897624974303,18.424029495371848,18.612267148408826,18.28952750724346
38,380.0,18.294213796411384,18.093021115259084,350.5531146140431,641.7897624974303,18.424388654356775,18.61249140975143,18.290768743803234
39,390.0,18.295093067129095,18.094550533920952,350.5531146140431,641.7897624974303,18.424748778429215,18.61271768793651,18.29201222929695
40,400.0,18.29597385717478,18.09608251402892,350.5531146140431,641.7897624974303,18.425109762367995,18.61294592989918,18.293257863696837
41,410.0,18.29685610761849,18.09761695283429,350.5531146140431,641.7897624974303,18.425471612395178,18.61317614848185,18.294505548867903
42,420.0,18.29773975997208,18.09915377749904,350.5531146140431,641.7897624974303,18.425834276261174,18.61340816175572,18.295755233508245
43,430.0,18.298624753349877,18.10069289774544,350.5531146140431,641.7897624974303,18.426197723596477,18.61364197252942,18.297006835405266
44,440.0,18.29951106312294,18.1022343055215,350.5531146140431,641.7897624974303,18.42656191362121,18.61387756023648,18.29826033147305
45,450.0,18.30039861140454,18.10377786606085,350.5531146140431,641.7897624974303,18.426926805052165,18.614114899619942,18.299515632826708
46,460.0,18.301287396177393,18.105323569718433,350.5531146140431,641.7897624974303,18.427292389968184,18.614353887622233,18.300772690716844
47,470.0,18.302177369889748,18.106871349421695,350.5531146140431,641.7897624974303,18.42765862070869,18.614594534129722,18.302031484044143
48,480.0,18.303068464566824,18.1084211612989,350.5531146140431,641.7897624974303,18.428025506274285,18.614836782735342,18.303291965043332
49,490.0,18.30396068751833,18.109972969419633,350.5531146140431,641.7897624974303,18.42839301693945,18.61508058416234,18.30455407135298
50,500.0,18.304854007090075,18.11152674816139,350.5531146140431,641.7897624974303,18.42876111161317,18.615325965271058,18.305817809472465
51,510.0,18.3057483777816,18.113082462854255,350.5531146140431,641.7897624974303,18.42912978777967,18.6155728394227,18.30708313397786
52,520.0,18.30664379710804,18.114640022408004,350.5531146140431,641.7897624974303,18.42949903547923,18.615821177396874,18.308349990854587
53,530.0,18.307540241499495,18.116199481025347,350.5531146140431,641.7897624974303,18.429868805081473,18.61607101155318,18.309618381285283
54,540.0,18.308437672320537,18.117760736074057,350.5531146140431,641.7897624974303,18.4302391253556,18.61632222712191,18.310888265198027
55,550.0,18.30933608277725,18.1193238093653,350.5531146140431,641.7897624974303,18.430609966108925,18.61657488612823,18.31215963542147
56,560.0,18.310235461561813,18.120888664207442,350.5531146140431,641.7897624974303,18.430981316461185,18.616828909898008,18.313432448854748
57,570.0,18.311135779291625,18.122455271358014,350.5531146140431,641.7897624974303,18.4313531591313,18.61708426001916,18.314706710714916
58,580.0,18.312037031485364,18.124023628884416,350.5531146140431,641.7897624974303,18.43172548876147,18.617340951681733,18.315982382431724
59,590.0,18.31293920262648,18.12559367355305,350.5531146140431,641.7897624974303,18.432098294424044,18.617598953217158,18.317259457238166
60,600.0,18.31384228638669,18.127165449893155,350.5531146140431,641.7897624974303,18.43247156423054,18.617858289623054,18.318537925224128
61,610.0,18.31474625008619,18.128738907168543,350.5531146140431,641.7897624974303,18.43284529358978,18.618118826030106,18.31981775394153
62,620.0,18.315651104700798,18.13031404253191,350.5531146140431,641.7897624974303,18.433219488359693,18.61838065747436,18.321098949129457
63,630.0,18.316556824934597,18.13189078952279,350.5531146140431,641.7897624974303,18.433594123524955,18.618643697196696,18.322381492288585
64,640.0,18.31746341421568,18.133469196289894,350.5531146140431,641.7897624974303,18.43396919872042,18.6189079710591,18.323665364920043
65,650.0,18.318370857578266,18.13504926008952,350.5531146140431,641.7897624974303,18.434344696135028,18.6191734552649,18.324950565776028
66,660.0,18.3192791394655,18.13663092841524,350.5531146140431,641.7897624974303,18.434720608136452,18.619440105278983,18.326237077457854
67,670.0,18.32018825881985,18.1382142066703,350.5531146140431,641.7897624974303,18.43509695816102,18.619707894310658,18.32752489165447
68,680.0,18.321098208322677,18.139799074711597,350.5531146140431,641.7897624974303,18.435473732640425,18.619976900009725,18.328814011721825
69,690.0,18.322008984697653,18.14138551428734,350.5531146140431,641.7897624974303,18.435850902452405,18.620246982779598,18.33010440699137
70,700.0,18.32292058156687,18.14297355139567,350.5531146140431,641.7897624974303,18.436228479668554,18.62051820484406,18.33139608950654
71,710.0,18.323832990918085,18.14456317448818,350.5531146140431,641.7897624974303,18.436606445622836,18.620790551619834,18.33268904232081
72,720.0,18.324746200597062,18.146154305979337,350.5531146140431,641.7897624974303,18.436984828228454,18.621063964583634,18.33398326632479
73,730.0,18.325660208813407,18.147747040575457,350.5531146140431,641.7897624974303,18.437363584428468,18.621338493012022,18.335278758341172
74,740.0,18.326575019173138,18.149341293723293,350.5531146140431,641.7897624974303,18.437742740134635,18.62161408661421,18.336575495307603
75,750.0,18.327490621617283,18.150937081221052,350.5531146140431,641.7897624974303,18.438122286069717,18.621890750874435,18.33787347978758
76,760.0,18.328407006652366,18.152534454427823,350.5531146140431,641.7897624974303,18.43850220921121,18.622168423427972,18.339172713399545
77,770.0,18.329324182032845,18.154133273875,350.5531146140431,641.7897624974303,18.438882507953824,18.622447184386083,18.340473192111023
78,780.0,18.330242138372217,18.155733706904275,350.5531146140431,641.7897624974303,18.439263185199987,18.622726917456124,18.34177490717914
79,790.0,18.331160866614443,18.15733559087212,350.5531146140431,641.7897624974303,18.439644249493707,18.623007729961966,18.343077843233253
80,800.0,18.3320803724826,18.15893903176037,350.5531146140431,641.7897624974303,18.44002566961976,18.62328950031878,18.34438202184629
81,810.0,18.333000644487672,18.160543944616737,350.5531146140431,641.7897624974303,18.440407470994987,18.62357228954897,18.345687417315794
82,820.0,18.333921686930797,18.162150382180386,350.5531146140431,641.7897624974303,18.440789635608258,18.623856049067196,18.34699404191976
83,830.0,18.334843501424306,18.163758313330987,350.5531146140431,641.7897624974303,18.44117217098414,18.624140807772516,18.348301880795542
84,840.0,18.33576607058875,18.16536778014125,350.5531146140431,641.7897624974303,18.441555058679064,18.624426525082107,18.349610935106206
85,850.0,18.336689409740192,18.166978708683846,350.5531146140431,641.7897624974303,18.4419383107414,18.624713207389384,18.350921212913622
86,860.0,18.337613501718717,18.16859112124775,350.5531146140431,641.7897624974303,18.44232193280319,18.625000844921683,18.352232696790512
87,870.0,18.338538359140028,18.17020503246855,350.5531146140431,641.7897624974303,18.442705905297935,18.625289412861985,18.353545388839613
88,880.0,18.339463957034887,18.171820445917856,350.5531146140431,641.7897624974303,18.44309023898322,18.625578920719438,18.354859289069672
89,890.0,18.340390322138855,18.17343731469034,350.5531146140431,641.7897624974303,18.44347492802927,18.625869370917776,18.356174399495025
90,900.0,18.341317437449877,18.175055665305607,350.5531146140431,641.7897624974303,18.443859967581655,18.62616074089305,18.357490710860226
91,910.0,18.342245298441856,18.176675481559812,350.5531146140431,641.7897624974303,18.444245361658208,18.626453025404576,18.358808229312555
92,920.0,18.343173917040225,18.178296839439824,350.5531146140431,641.7897624974303,18.444631103095617,18.626746202060254,18.360126955216277
93,930.0,18.344103289954884,18.17991958655022,350.5531146140431,641.7897624974303,18.445017201205957,18.62704029802937,18.36144687060772
94,940.0,18.345033399884727,18.181543861503254,350.5531146140431,641.7897624974303,18.44540364831818,18.62733527738632,18.362767987588867
95,950.0,18.345964256300036,18.183169587665514,350.5531146140431,641.7897624974303,18.44579044310654,18.627631139585198,18.364090305918456
96,960.0,18.346895868313332,18.184796811960425,350.5531146140431,641.7897624974303,18.446177587626394,18.62792788786459,18.36541382216996
97,970.0,18.347828224843084,18.186425481197062,350.5531146140431,641.7897624974303,18.446565080251652,18.628225498113075,18.36673853248224
98,980.0,18.34876132642393,18.18805561413119,350.5531146140431,641.7897624974303,18.446952915754117,18.628524000547724,18.36806444545721
99,990.0,18.349695163139497,18.189687170657447,350.5531146140431,641.7897624974303,18.447341099624325,18.62882335743659,18.36939155332045
100,1000.0,,,,,,,
