,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
62,620.0,-8.288017769727572,-8.329627576946907,-4.409750564937119,-4.415058855497938,-8.23134727028697,-8.219546245508166,-8.28766184443344
63,630.0,-8.29423435038577,-8.33595606857909,-4.427033427101207,-4.432427335114465,-8.2377080910403,-8.226034713868325,-8.293913275167354
64,640.0,-8.300491781841746,-8.34232554430899,-4.444356521456231,-4.449836047430379,-8.244109736285578,-8.232563376778712,-8.300205617054866
65,650.0,-8.306789433896393,-8.348735372908337,-4.461719221262608,-4.467284364322953,-8.250551574742595,-8.239131611996184,-8.306538239823189
66,660.0,-8.313126695370467,-8.355184942003275,-4.479120919086796,-4.48477167991231,-8.257032994338946,-8.245738816257996,-8.312910531983926
67,670.0,-8.319502973478972,-8.361673657712956,-4.496561025677686,-4.502297403506483,-8.263553401729617,-8.252384404097521,-8.319321900365996
68,680.0,-8.325917692792736,-8.368200943648592,-4.5140389694212635,-4.519860964935259,-8.270112220450956,-8.259067808193405,-8.325771769644767
69,690.0,-8.332370294631321,-8.37476624036565,-4.531554195385102,-4.53746180936467,-8.276708890742949,-8.26578847631787,-8.332259580285035
70,700.0,-8.338860236173057,-8.381369004722941,-4.549106164708755,-4.5550993962021895,-8.283342869221112,-8.272545873078698,-8.338784789670786
71,710.0,-8.345386989865224,-8.388008708621213,-4.566694353791721,-4.572773201795185,-8.290013627492053,-8.279339478161646,-8.345346869855902
72,720.0,-8.351950042748433,-8.394684837094836,-4.584318253736469,-4.590482720199931,-8.296720652402273,-8.286168784922836,-8.35194530802589
73,730.0,-8.358548896030666,-8.401396893134741,-4.601977369795525,-4.608227453562377,-8.303463443997586,-8.293033301724059,-8.3585796051068
74,740.0,-8.365183064552797,-8.408144388757647,-4.619671220750487,-4.626006921500567,-8.310241516719506,-8.29993254955777,-8.36524927538282
75,750.0,-8.37185207580335,-8.414926851833943,-4.63739933819916,-4.643820656814405,-8.317054397503826,-8.306866062580673,-8.37195384643758
76,760.0,-8.378555469829037,-8.421743822926487,-4.655161266297782,-4.661668203444201,-8.323901625851379,-8.313833386240807,-8.378692858333364
77,770.0,-8.385292798742949,-8.428594851523581,-4.672956561190663,-4.679549115699441,-8.330782753153262,-8.320834079842937,-8.385465862944244
78,780.0,-8.392063626045863,-8.435479503354694,-4.690784790391224,-4.697462962053614,-8.337697342529076,-8.327867711475601,-8.392272423618271
79,790.0,-8.398867526166852,-8.442397349652696,-4.7086455325813095,-4.7154093218642705,-8.344644968230073,-8.334933863053514,-8.399112114610515
80,800.0,-8.405704084528743,-8.449347977552858,-4.726538376985113,-4.733387783244051,-8.351625214683066,-8.342032124215091,-8.405984521466655
81,810.0,-8.41257289648046,-8.456330980898896,-4.744462923242173,-4.751397947254311,-8.358637677267977,-8.349162096657126,-8.41288923922975
82,820.0,-8.419473567510602,-8.463345965701768,-4.762418780533908,-4.769439422765757,-8.365681960726683,-8.356323390886455,-8.419825873427712
83,830.0,-8.42640571256142,-8.47039254571106,-4.780405567870876,-4.787511827481707,-8.37275767972728,-8.363515627396648,-8.42679403870437
84,840.0,-8.433368955411549,-8.47747034586136,-4.798422913181521,-4.805614790974642,-8.379864457716666,-8.370738435390054,-8.433793359112364
85,850.0,-8.440362929423566,-8.484578997418831,-4.816470453368847,-4.823747947417855,-8.38700192748059,-8.377991452798451,-8.440823467695068
86,860.0,-8.44738727574763,-8.491718142444004,-4.834547833875061,-4.841910945775483,-8.394169730212047,-8.38527432623336,-8.447884005660574
87,870.0,-8.454441644418038,-8.498887430095289,-4.85265470832876,-4.860103438868785,-8.401367515180945,-8.392586710216097,-8.454974622769274
88,880.0,-8.461525692733657,-8.50608651899726,-4.870790738116544,-4.878325086368832,-8.408594939861604,-8.399928267426978,-8.462094976738946
89,890.0,-8.468639086716852,-8.513315072723083,-4.888955592561702,-4.896575558309777,-8.415851669359629,-8.407298668051101,-8.469244733028084
90,900.0,-8.475781498867411,-8.52057276438561,-4.907148948379707,-4.914854531055873,-8.423137376254127,-8.41469758965776,-8.476423564388373
91,910.0,-8.482952609354767,-8.527859274762358,-4.925370489289097,-4.9331616889460275,-8.430451740413744,-8.422124716628513,-8.483631151000711
92,920.0,-8.490152105421531,-8.535174291122518,-4.9436199059902375,-4.951496724103128,-8.437794448580641,-8.429579740502893,-8.490867179931568
93,930.0,-8.497379680872596,-8.542517504895002,-4.961896896092118,-4.9698593319359645,-8.445165194378864,-8.43706235962461,-8.498131344735793
94,940.0,-8.50463503574819,-8.549888618781775,-4.980201163390513,-4.988249217118073,-8.452563677846545,-8.444572278326964,-8.505423345879825
95,950.0,-8.511917876973074,-8.557287338237147,-4.9985324181829105,-5.006666089146628,-8.459989605469426,-8.452109207712814,-8.512742890136762
96,960.0,-8.519227917460494,-8.564713376179816,-5.016890376751805,-5.025109664246464,-8.467442689766921,-8.45967286465226,-8.520089690190076
97,970.0,-8.526564875834557,-8.57216645089745,-5.035274761333757,-5.043579667563645,-8.4749226492655,-8.46726297178095,-8.527463464767969
98,980.0,-8.533928476593665,-8.579646286704257,-5.053685299908142,-5.062075823673422,-8.482429208234235,-8.474879257837006,-8.534863938515082
99,990.0,-8.541318449757194,-8.587152613615968,-5.072121725883454,-5.080597867939544,-8.48996209655539,-8.482521456610348,-8.542290841369114
100,1000.0,,,,,,,
