,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
34,340.0,24.468082033291566,24.552655613934682,24.36300416166037,24.36293463909023,24.495476609647813,24.149719092403945,24.50126342461931
35,350.0,24.496003079325856,24.578752952291836,24.370285508124795,24.3704147190471,24.520581521561475,24.171996351736855,24.528746329894705
36,360.0,24.52157933976608,24.603074267647095,24.376977118429824,24.376870907432856,24.54362347108171,24.19232080324349,24.554129698139356
37,370.0,24.54541539224192,24.625454324751075,24.38314050689671,24.383138778836557,24.564953874626948,24.211360747174748,24.577433146841837
38,380.0,24.56726313442511,24.646283925699134,24.388827637445576,24.388884141967363,24.58462537249475,24.22876080737553,24.59935154371555
39,390.0,24.587537245597364,24.66572027224476,24.394104690333485,24.39412190241222,24.60266243677249,24.24482153258639,24.61950398026015
40,400.0,24.60651425137841,24.683778823917045,24.398979428821352,24.398950352572708,24.61963343930891,24.2600075945133,24.63818741630379
41,410.0,24.624011791438715,24.700756184473207,24.403510437711404,24.403405862464094,24.635284660338556,24.273504556803296,24.65581499681244
42,420.0,24.640447965485766,24.716528754729204,24.407732688343774,24.40797370227013,24.649869311191402,24.28648461306155,24.67208861100405
43,430.0,24.655834649346634,24.73168674250872,24.411659519384273,24.41137592093449,24.663407295291265,24.298673805841407,24.687667419951136
44,440.0,24.66996339810568,24.745235470777637,24.415329486498823,24.415517813088005,24.676082088841692,24.30990291528026,24.701788585419617
45,450.0,24.683623511663512,24.75885619508723,24.418760094177586,24.418760060193826,24.687992478831905,24.320089526923148,24.715368275352198
46,460.0,24.696191593981894,24.771036257344694,24.42196217358297,24.421777607590716,24.699028744267963,24.330299032134164,24.728207479865382
47,470.0,24.707795395318186,24.782935884159908,24.424976862995923,24.425308236937227,24.709574802451378,24.33924863220326,24.740181101604335
48,480.0,24.719239737997107,24.7941617285549,24.427809440098084,24.427601148426238,24.71935101842945,24.34790849093866,24.751340750189712
49,490.0,24.72973923192549,24.80470177209041,24.430459288968247,24.430434068134847,24.728345247179373,24.356136906063032,24.76233652266718
50,500.0,24.73956421779759,24.814864510719758,24.432955312405852,24.432820780832557,24.737212270188692,24.363674655177874,24.772445846451085
51,510.0,24.74902110401496,24.82418220055371,24.435305496933292,24.43576514636675,24.745371563590425,24.37093350490247,24.78181293917126
52,520.0,24.758012504467413,24.833741510796834,24.43754568564535,24.437113205882945,24.75288991570638,24.377848134495327,24.79122065045213
53,530.0,24.766328980802886,24.84186304940877,24.43961531444587,24.439612297722192,24.760411703037303,24.383937783766008,24.799749564514016
54,540.0,24.774332702058153,24.850683403016543,24.441629492918384,24.441830447985964,24.767191945062493,24.39031932432817,24.808230764279713
55,550.0,24.782037799396598,24.858670766808103,24.44348588659738,24.44352335225563,24.773746735440668,24.39585563222771,24.815916178805924
56,560.0,24.789184021772773,24.866093615937015,24.4452613443832,24.44528039075496,24.779899578354623,24.401316995102704,24.823653881213485
57,570.0,24.796147429172983,24.87368513375794,24.44697321788307,24.44697475957802,24.785798559354397,24.40656594093508,24.83074558946957
58,580.0,24.802714906569527,24.88030158204262,24.448552265034778,24.448364721434412,24.791343119581605,24.411377167178475,24.837682892054218
59,590.0,24.80903968248433,24.88758219707747,24.45005941884011,24.45021948628216,24.79661563761683,24.41628319634271,24.84436968857383
60,600.0,24.81480713847587,24.893979023990802,24.451517612533873,24.451014466048324,24.801741041740126,24.42011253702532,24.850529577034575
61,610.0,24.820818733155644,24.90034428327974,24.45291919486081,24.453663553468026,24.806620493149993,24.425015494203183,24.856800104611846
62,620.0,24.82609999771965,24.905739679301476,24.45418775933424,24.453782242051343,24.811003111533218,24.428550707056402,24.862647993942016
63,630.0,24.83148262217582,24.91251004570068,24.455457525928573,24.45576659289,24.81549240965946,24.432577320802682,24.868170384641036
64,640.0,24.836481092774683,24.918159157161977,24.456623623830154,24.456083495776454,24.819569481085953,24.43615682454991,24.873705703267625
65,650.0,24.84124696675593,24.92345204312024,24.457803362607535,24.458229181467782,24.823510964679148,24.439632503634705,24.878859331527746
66,660.0,24.845932391991848,24.92870431982541,24.458840046038368,24.458354875712907,24.827566905886965,24.44279960819628,24.883877540857842
67,670.0,24.850398505018273,24.933804210005587,24.459907444374842,24.460348268683315,24.831086016299416,24.446398967508955,24.888986167229206
68,680.0,24.85474937468374,24.938898614076876,24.460889156505907,24.461401162698696,24.834440323545163,24.44895358472531,24.893352154189838
69,690.0,24.858877302513797,24.94405131491828,24.461862209573916,24.46122861216925,24.837894899160258,24.4520600826967,24.898184687873517
70,700.0,24.862842977879193,24.94888226477835,24.46274335762618,24.46206536854416,24.84098869185417,24.455018701319425,24.902454335647878
71,710.0,24.86662552842548,24.952519584031126,24.463592762079955,24.464928582706904,24.84432606312713,24.457301614308246,24.90690202613872
72,720.0,24.870351466655745,24.958693900292186,24.464451904385434,24.463648415494653,24.84693057449242,24.460232136419428,24.91099937742543
73,730.0,24.874054406189902,24.961634644228617,24.465292976843685,24.46506747235977,24.850026936497176,24.462571802249585,24.91487477806861
74,740.0,24.87742551487201,24.966478133331623,24.46599860734716,24.466628304196558,24.85267426049265,24.4650671906326,24.918872974670126
75,750.0,24.88076614873923,24.97139568160244,24.46675323584182,24.46723518743838,24.855285393553057,24.46674403515859,24.922784976647925
76,760.0,24.884079174207454,24.97399236757698,24.467502130308166,24.466645051412737,24.857729241086584,24.469810332301645,24.92648297364788
77,770.0,24.887209617373166,24.97996166505104,24.46813244750729,24.467977362617297,24.860229792044812,24.470898294354953,24.930057900761785
78,780.0,24.89014139389936,24.98169259430087,24.468822237024316,24.469173664394674,24.862677350139062,24.474057020230795,24.933415203855944
79,790.0,24.893240710157105,24.987270926198747,24.46941755814385,24.46892622678819,24.864665365032714,24.475035185066957,24.9371629460693
80,800.0,24.896001684784856,24.990060312590874,24.470125537519056,24.470725463800765,24.86708856012443,24.47740223745577,24.9402438107442
81,810.0,24.898878556424147,24.99452115490225,24.470565012692646,24.470929605078084,24.869020426296938,24.47896852346043,24.943704430369525
82,820.0,24.901622048453035,24.99750180998465,24.47123944899091,24.470574280543584,24.871178398597575,24.480920035731323,24.946765222025423
83,830.0,24.90401148482955,25.001986229283705,24.471703601815385,24.472346914138615,24.872930899252815,24.482522427866453,24.94992461898649
84,840.0,24.906908516645487,25.00436458720714,24.472261539729242,24.470700232142537,24.87498596384602,24.48404450815415,24.953116110392102
85,850.0,24.90911731085689,25.00848019189761,24.47281598339909,24.474124515476042,24.87684985834246,24.485698215443318,24.95592251136949
86,860.0,24.911773182195986,25.011578248112375,24.47332135708786,24.47397537557082,24.87849184462557,24.487095896609357,24.958901754946485
87,870.0,24.91377378724546,25.015852206087867,24.473655021256693,24.47287659261658,24.880252730363534,24.488675703611293,24.961802005569265
88,880.0,24.916568131635525,25.017740325118872,24.474193251110965,24.474009446764487,24.88188338623785,24.490118322876715,24.964669632813163
89,890.0,24.91847997439264,25.02132829883197,24.474698198810014,24.474210707984035,24.883469196288193,24.491537428197283,24.967344396923508
90,900.0,24.920732106317395,25.025264068862114,24.4750459499589,24.475091686291393,24.88506675275552,24.49265013304707,24.970155521261464
91,910.0,24.923022806621656,25.028739579599744,24.475420546503187,24.476715796918132,24.886521768664373,24.49395713870401,24.97284071002894
92,920.0,24.925103316918072,25.029872730664326,24.475959118098405,24.475315556771044,24.88804063399946,24.495351583879927,24.975246713437997
93,930.0,24.926870205581583,25.035166834785496,24.476213912864132,24.476350985511143,24.88940279440256,24.496299505388542,24.977941092920076
94,940.0,24.929092772454712,25.03722023386228,24.476649645591728,24.47606233998706,24.89082430455616,24.49768164885923,24.980575253168464
95,950.0,24.931148945608633,25.040431698657958,24.47698089136636,24.476334480326905,24.892112381544493,24.498775246713343,24.98296849938353
96,960.0,24.93295493232107,25.043076400431506,24.47735222799323,24.479393970815753,24.893417014419043,24.49974565526327,24.985416372077534
97,970.0,24.93482898570145,25.045925160794553,24.47773828926211,24.476615351279815,24.89466458724416,24.501075100932226,24.987973763910777
98,980.0,24.936607048779447,25.04884510106465,24.478008685623134,24.47872297769059,24.895898937391735,24.50194674171332,24.990222486716704
99,990.0,24.93858031071524,25.052637814082384,24.47832844011105,24.476830848717363,24.897132416056944,24.502660341899094,24.992538286781798
100,1000.0,,,,,,,
