,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
14,140.0,4.136351695040874e-06,7.455768185156969e-06,0.0,0.0,1.5151602065073026e-06,7.282484845068931e-07,5.932531414653186e-06
15,150.0,4.220920951571656e-06,7.579285355529754e-06,0.0,0.0,1.5720801948308401e-06,7.694254795400526e-07,6.040376760163868e-06
16,160.0,4.292314029683226e-06,7.683426938892924e-06,0.0,0.0,1.6200921546711767e-06,8.064597553712038e-07,6.131372201765559e-06
17,170.0,4.353059850915875e-06,7.772134639439522e-06,0.0,0.0,1.6608438947236294e-06,8.398386662078636e-07,6.208898871940776e-06
18,180.0,4.405428340566689e-06,7.848383551119107e-06,0.0,0.0,1.695834304879626e-06,8.702928500268188e-07,6.275538359917789e-06
19,190.0,4.4508890533052106e-06,7.914575560198845e-06,0.0,0.0,1.7260511515376724e-06,8.981503513487467e-07,6.333395534619858e-06
20,200.0,4.490487555990876e-06,7.972555670241451e-06,0.0,0.0,1.7522890920162094e-06,9.24319997457639e-07,6.384082335972636e-06
21,210.0,4.525305421729825e-06,8.023704282993438e-06,0.0,0.0,1.775302920599049e-06,9.483852198034503e-07,6.428690286208287e-06
22,220.0,4.556258203732954e-06,8.069112193279232e-06,0.0,0.0,1.7957258974998649e-06,9.70802032163605e-07,6.46819387354973e-06
23,230.0,4.583793348054253e-06,8.109813704848891e-06,0.0,0.0,1.8137717129348446e-06,9.919364698550269e-07,6.503680742073052e-06
24,240.0,4.608434576122437e-06,8.146492975885768e-06,0.0,0.0,1.8298330862686755e-06,1.0116923593001109e-06,6.535602392004452e-06
25,250.0,4.6307261030392065e-06,8.179706841215124e-06,0.0,0.0,1.8443088242258998e-06,1.0303474671215376e-06,6.564413499673449e-06
26,260.0,4.650926476559332e-06,8.210036184970677e-06,0.0,0.0,1.8574055830629297e-06,1.0481607067502643e-06,6.590626697920043e-06
27,270.0,4.669309062192059e-06,8.237842876449652e-06,0.0,0.0,1.8692466236963497e-06,1.0650627845611416e-06,6.6146434015206554e-06
28,280.0,4.686187764539285e-06,8.263458602956778e-06,0.0,0.0,1.8800065620721868e-06,1.081010394933899e-06,6.636841388990935e-06
29,290.0,4.701744758753621e-06,8.28715837574454e-06,0.0,0.0,1.8898920723687634e-06,1.0964109463801417e-06,6.657213667773084e-06
30,300.0,4.71603300004129e-06,8.309245357098514e-06,0.0,0.0,1.8989450578259986e-06,1.1110421935396336e-06,6.6761496048895306e-06
31,310.0,4.729286976912662e-06,8.329938628110216e-06,0.0,0.0,1.9072544662788764e-06,1.1250316275482396e-06,6.6938730795990275e-06
32,320.0,4.741700133544533e-06,8.349309895066498e-06,0.0,0.0,1.9150222423019104e-06,1.1385903881017994e-06,6.71041995883835e-06
33,330.0,4.753313442992293e-06,8.367510433608693e-06,0.0,0.0,1.9222495950666907e-06,1.151633415634796e-06,6.725990051363456e-06
34,340.0,4.764167556531394e-06,8.384779257834607e-06,0.0,0.0,1.9289823388105853e-06,1.1642222423768969e-06,6.740661803902523e-06
35,350.0,4.7743989161370926e-06,8.401145281403876e-06,0.0,0.0,1.935268011728186e-06,1.1763798938408954e-06,6.754565108999006e-06
36,360.0,4.784046578934438e-06,8.416718324269755e-06,0.0,0.0,1.9411384337215996e-06,1.188017119553152e-06,6.767785868027934e-06
37,370.0,4.793200734938038e-06,8.431597344807773e-06,0.0,0.0,1.946695208995776e-06,1.1993121071481095e-06,6.780302587664041e-06
38,380.0,4.8019318659330275e-06,8.445779331865292e-06,0.0,0.0,1.951986225596455e-06,1.2103149378730595e-06,6.792284371131789e-06
39,390.0,4.810198988704517e-06,8.459449611910231e-06,0.0,0.0,1.9569005251923908e-06,1.2209935039319724e-06,6.803843837412998e-06
40,400.0,4.818110539391149e-06,8.472604252774112e-06,0.0,0.0,1.9615458884308312e-06,1.2315636306765114e-06,6.814859303715562e-06
41,410.0,4.825700073596788e-06,8.485270403620418e-06,0.0,0.0,1.9660660753199307e-06,1.2416791547425335e-06,6.825464084659768e-06
42,420.0,4.832962307338206e-06,8.497482669530368e-06,0.0,0.0,1.9703618040018035e-06,1.2513131488975217e-06,6.835701793771882e-06
43,430.0,4.83998982090931e-06,8.509420163805154e-06,0.0,0.0,1.974464213808401e-06,1.2608990799600892e-06,6.845649639145692e-06
44,440.0,4.846736201156439e-06,8.520960074162028e-06,0.0,0.0,1.978343705966183e-06,1.2703615595169187e-06,6.855289453744422e-06
45,450.0,4.85326328724801e-06,8.532098161470559e-06,0.0,0.0,1.982089457193161e-06,1.2794790091302016e-06,6.864551210549908e-06
46,460.0,4.859653986910858e-06,8.54302147358518e-06,0.0,0.0,1.9856841717198986e-06,1.288345845024696e-06,6.873620201588882e-06
47,470.0,4.865728141069542e-06,8.553635580355723e-06,0.0,0.0,1.989173777280577e-06,1.2970873800754946e-06,6.8824991604963606e-06
48,480.0,4.871635682385682e-06,8.564026566178746e-06,0.0,0.0,1.992606941277697e-06,1.3055447068657863e-06,6.891075424186016e-06
49,490.0,4.877475847259437e-06,8.574244886320465e-06,0.0,0.0,1.995847761144484e-06,1.3139414935771933e-06,6.899497303483358e-06
50,500.0,4.883104401101248e-06,8.58429407376459e-06,0.0,0.0,1.9989700766026243e-06,1.322177385662247e-06,6.907811088252644e-06
51,510.0,4.8886010586121e-06,8.593993465773057e-06,0.0,0.0,2.0020583569429946e-06,1.3301017650388593e-06,6.915851541146329e-06
52,520.0,4.89402573664945e-06,8.603588498686372e-06,0.0,0.0,2.0049847811417756e-06,1.3380342605703362e-06,6.923746019411828e-06
53,530.0,4.89927971980957e-06,8.613047315254969e-06,0.0,0.0,2.0078544351055025e-06,1.345745094985284e-06,6.931532625596556e-06
54,540.0,4.904408857533458e-06,8.62228060483547e-06,0.0,0.0,2.010720052003018e-06,1.353313959931921e-06,6.9391885838121184e-06
55,550.0,4.90948779668669e-06,8.631470374649813e-06,0.0,0.0,2.0134740709830254e-06,1.360837799638878e-06,6.946705651790105e-06
56,560.0,4.914454863655974e-06,8.640475781128764e-06,0.0,0.0,2.0161515266479857e-06,1.3680468714407343e-06,6.954117696289484e-06
57,570.0,4.919328722328472e-06,8.649392783793392e-06,0.0,0.0,2.018767406442037e-06,1.3751932810025295e-06,6.9614371042160145e-06
58,580.0,4.924147247395428e-06,8.658127630204515e-06,0.0,0.0,2.0213389495139793e-06,1.3822951390726307e-06,6.968631193103455e-06
59,590.0,4.928905407682302e-06,8.666808561762342e-06,0.0,0.0,2.023848444033545e-06,1.389378787843656e-06,6.975778222641866e-06
60,600.0,4.933556354401709e-06,8.675470040224742e-06,0.0,0.0,2.0263130832217453e-06,1.396167069441449e-06,6.98280810893143e-06
61,610.0,4.938147352432518e-06,8.683981425509698e-06,0.0,0.0,2.028781008142525e-06,1.402848097026445e-06,6.989763598432503e-06
62,620.0,4.942698564348019e-06,8.692299391095958e-06,0.0,0.0,2.031196817378312e-06,1.4095510674265769e-06,6.9966827704428875e-06
63,630.0,4.947189398651585e-06,8.700564642179651e-06,0.0,0.0,2.0335436369643813e-06,1.4160902193421736e-06,7.003499495049619e-06
64,640.0,4.95164806023529e-06,8.708952855467875e-06,0.0,0.0,2.035841011730491e-06,1.4226346384707811e-06,7.010260873790521e-06
65,650.0,4.956022737875503e-06,8.717186482376402e-06,0.0,0.0,2.0380692354975513e-06,1.4289952804825392e-06,7.016969919182909e-06
66,660.0,4.960351408341033e-06,8.725288046247682e-06,0.0,0.0,2.040340187360282e-06,1.4351641154018996e-06,7.02360737656911e-06
67,670.0,4.9646565621435025e-06,8.733346789982736e-06,0.0,0.0,2.0426377623105817e-06,1.4414692587830965e-06,7.030229884298132e-06
68,680.0,4.968932148880656e-06,8.741297530308032e-06,0.0,0.0,2.044819412614942e-06,1.447607781235591e-06,7.036776452781049e-06
69,690.0,4.973180740479367e-06,8.749267473460166e-06,0.0,0.0,2.0469546866109418e-06,1.453538277002624e-06,7.04327080573133e-06
70,700.0,4.97738941865607e-06,8.757275073567539e-06,0.0,0.0,2.0490719434975768e-06,1.459596436193107e-06,7.049750375856067e-06
71,710.0,4.981542429188984e-06,8.765034884221701e-06,0.0,0.0,2.0512141486881537e-06,1.4654580267656077e-06,7.05618475357935e-06
72,720.0,4.985656759770768e-06,8.77283978078866e-06,0.0,0.0,2.0533151507330333e-06,1.4712945329808373e-06,7.06261149784609e-06
73,730.0,4.9897754166489355e-06,8.780670506454142e-06,0.0,0.0,2.055369529138837e-06,1.4771280560230066e-06,7.068965290837058e-06
74,740.0,4.9938758386699315e-06,8.78830970768783e-06,0.0,0.0,2.0574688885214017e-06,1.4828410143355874e-06,7.075261809581592e-06
75,750.0,4.997922293484829e-06,8.796131820196135e-06,0.0,0.0,2.0595076461438155e-06,1.488400993163601e-06,7.081568358530229e-06
76,760.0,5.001963386389435e-06,8.803709096305132e-06,0.0,0.0,2.061506611228087e-06,1.4940083748448913e-06,7.087866950359238e-06
77,770.0,5.005999407358692e-06,8.811361104901995e-06,0.0,0.0,2.063508969295181e-06,1.4995183571269162e-06,7.094129339898497e-06
78,780.0,5.0099845046582784e-06,8.81902392052732e-06,0.0,0.0,2.065542240576801e-06,1.5050040157038228e-06,7.100324628917162e-06
79,790.0,5.01395990073828e-06,8.826528650230028e-06,0.0,0.0,2.0675139104005415e-06,1.5104511333880608e-06,7.106535471935922e-06
80,800.0,5.0179189591349126e-06,8.834089202587457e-06,0.0,0.0,2.069469736519164e-06,1.515735410211233e-06,7.1127336953418765e-06
81,810.0,5.021857806866364e-06,8.841559013348785e-06,0.0,0.0,2.071445519027759e-06,1.5210528345732665e-06,7.1188939777925825e-06
82,820.0,5.025812175109321e-06,8.849086277261026e-06,0.0,0.0,2.0733927458143537e-06,1.526317165595216e-06,7.125045862485389e-06
83,830.0,5.029722936577856e-06,8.856641630444583e-06,0.0,0.0,2.0753102452146408e-06,1.5315498867753665e-06,7.1311590670464685e-06
84,840.0,5.033627470975541e-06,8.864107217194016e-06,0.0,0.0,2.0772102862940535e-06,1.5366905823774315e-06,7.137296064044109e-06
85,850.0,5.037526373178526e-06,8.871428645866972e-06,0.0,0.0,2.0791581427194456e-06,1.5418219684312641e-06,7.14340619168206e-06
86,860.0,5.041412285362639e-06,8.878849667469074e-06,0.0,0.0,2.0810680979641095e-06,1.5468602589635004e-06,7.149473225814031e-06
87,870.0,5.0452639134337246e-06,8.886318740858051e-06,0.0,0.0,2.0829540523438755e-06,1.551857222025464e-06,7.155544674100516e-06
88,880.0,5.049119764804295e-06,8.89366651901391e-06,0.0,0.0,2.084853246859125e-06,1.5568859852909232e-06,7.1616202935864085e-06
89,890.0,5.053001551315849e-06,8.90095619152787e-06,0.0,0.0,2.0867233572817564e-06,1.5618604480253912e-06,7.167674846849048e-06
90,900.0,5.056824051290235e-06,8.908272219638585e-06,0.0,0.0,2.088591082044164e-06,1.5667600395934564e-06,7.173719597670032e-06
91,910.0,5.060666129314234e-06,8.915750675929378e-06,0.0,0.0,2.090450161660396e-06,1.5715852245363539e-06,7.179780743725963e-06
92,920.0,5.064531147746035e-06,8.923016878483092e-06,0.0,0.0,2.0923149490858237e-06,1.5764230059966958e-06,7.185792618972381e-06
93,930.0,5.068339441590505e-06,8.93024319489397e-06,0.0,0.0,2.094184066446504e-06,1.5812370528064143e-06,7.191787202831835e-06
94,940.0,5.072125802626739e-06,8.93763791471926e-06,0.0,0.0,2.096028678273545e-06,1.5859529745657632e-06,7.197812749482585e-06
95,950.0,5.075962218681674e-06,8.944948903125181e-06,0.0,0.0,2.0978751509841266e-06,1.5906758992314177e-06,7.203826971598073e-06
96,960.0,5.079792670180883e-06,8.952240614003136e-06,0.0,0.0,2.0997226700005885e-06,1.5953425723252573e-06,7.209820016655356e-06
97,970.0,5.083593784879605e-06,8.959435635483433e-06,0.0,0.0,2.101551493051444e-06,1.6000254108893986e-06,7.215824634744898e-06
98,980.0,5.087368741682162e-06,8.966569955531447e-06,0.0,0.0,2.1033809112464908e-06,1.6046878526163298e-06,7.221830166400251e-06
99,990.0,5.091179821380529e-06,8.97385008802692e-06,0.0,0.0,2.1052186830525595e-06,1.6092234047649391e-06,7.227804927086173e-06
100,1000.0,,,,,,,
