,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
56,560.0,24.758892502876233,24.77781755584575,24.44398335364713,24.443983356524225,24.77472615945811,24.398254304648113,24.76498061905967
57,570.0,24.765258635955963,24.783550181869742,24.44571336644388,24.445713150674926,24.78055302322228,24.403442908951575,24.771139155493152
58,580.0,24.77130070713269,24.78899064291398,24.447355272433793,24.447355397577244,24.786083046933133,24.408367092280344,24.776984040391937
59,590.0,24.777040306188415,24.79415843231479,24.44891493123443,24.448915074563118,24.791336025425423,24.413044495422664,24.78253618274567
60,600.0,24.782497257435576,24.799071446606604,24.450397766017122,24.450397603146232,24.796330133053875,24.417491314296342,24.787814780520463
61,610.0,24.787689789885075,24.803746139764577,24.451808705441604,24.451808895360283,24.801082080084736,24.421722439433676,24.79283748571392
62,620.0,24.792634688615358,24.808197660325707,24.453152328463183,24.4531524087868,24.805607251781726,24.425751580084484,24.79762055115869
63,630.0,24.797347429668932,24.812439973574982,24.454432862018823,24.454432583724167,24.809919832338785,24.429591374748664,24.80217896133615
64,640.0,24.80184230049302,24.816485970609815,24.455654150156214,24.45565430765445,24.8140329155174,24.43325348989369,24.80652654916305
65,650.0,24.806132507670505,24.82034756586867,24.456819840440808,24.456819813847407,24.81795860358346,24.43674870817877,24.810676100437906
66,660.0,24.810230273439352,24.82403578449582,24.457933195423745,24.457932917281802,24.821708095947805,24.440087007477363,24.81463944741499
67,670.0,24.814146922323303,24.827560840725447,24.458997341236394,24.458997198295233,24.825291768702975,24.443277631872206,24.81842755277881
68,680.0,24.817892959004592,24.830932208340112,24.460015106238657,24.460015320613397,24.828719246116613,24.446329155358473,24.822050585124497
69,690.0,24.8214781384363,24.83415868409094,24.460989137751422,24.460988954080843,24.831999464992847,24.44924953925317,24.82551798691528
70,700.0,24.824911529073013,24.837248444889187,24.461921940488057,24.461922067105036,24.835140732702346,24.452046183914618,24.82883853575601
71,710.0,24.828201569968517,24.840209099414004,24.462815767716098,24.462815615150657,24.838150779585607,24.45472597551092,24.832020399726414
72,720.0,24.83135612241763,24.843047734824683,24.463672778373883,24.463672862554564,24.841036806336852,24.457295328198462,24.835071187420287
73,730.0,24.834382516722904,24.84577095901601,24.464494991219052,24.464495320538106,24.84380552692129,24.459760222447148,24.837997993262732
74,740.0,24.83728759461871,24.84838493897033,24.465284203825025,24.465284039909605,24.846463207485314,24.462126239677115,24.840807438605758
75,750.0,24.840077747783837,24.85089543555651,24.4660421919673,24.466042463267126,24.84901570169645,24.464398593789078,24.84350570904685
76,760.0,24.842758952872725,24.853307835168334,24.466770571012834,24.46677072221482,24.851468482868874,24.466582159795458,24.84609858836031
77,770.0,24.845336803405555,24.855627178558766,24.46747087504753,24.467470597337215,24.853826673214673,24.46868149987026,24.848591489388987
78,780.0,24.84781653883603,24.85785818706827,24.468144510467155,24.468144871110933,24.85609507050226,24.47070088714824,24.85098948220259
79,790.0,24.85020307108553,24.86000528660753,24.468792806906297,24.468792817230852,24.858278172388356,24.472644327386995,24.853297319796336
80,800.0,24.85250100878661,24.86207262954579,24.469417072661052,24.469416902144648,24.86038019864707,24.474515578762112,24.855519461570953
81,810.0,24.854714679457743,24.864064114724872,24.470018413930394,24.4700183020867,24.862405111503243,24.476318170037292,24.8576600948098
82,820.0,24.85684814981508,24.865983405813058,24.47059795854596,24.470597602218696,24.864356634253554,24.478055417107104,24.859723154349123
83,830.0,24.858905244392304,24.867833948091725,24.47115674471804,24.471156752331584,24.866238268334953,24.479730438228817,24.861712340608122
84,840.0,24.86088956262703,24.869618983897926,24.47169578002216,24.4716955025118,24.86805330899061,24.481346167989397,24.863631136136345
85,850.0,24.86280449456277,24.871341566784935,24.472215960762565,24.47221617569837,24.869804859659325,24.482905370116217,24.865482820816688
86,860.0,24.864653235284255,24.873004574555598,24.47271813194538,24.472718017100867,24.871495845208702,24.48441064927455,24.86727048584301
87,870.0,24.866438798208506,24.87461072124379,24.473203152006985,24.473203290609305,24.873129024115908,24.4858644619294,24.86899704658961
88,880.0,24.868164027333393,24.876162568180057,24.47367177559424,24.473671940706225,24.874706999691607,24.487269126309787,24.870665254466836
89,890.0,24.86983160852575,24.877662534181468,24.474124755126773,24.474124880323203,24.876232230428368,24.488626831677276,24.872277707856203
90,900.0,24.871444079954916,24.87911290492106,24.4745627587154,24.474563174915804,24.87770703955611,24.489939646804242,24.873836862204687
91,910.0,24.873003841722078,24.88051584168352,24.474986437319117,24.474986291852765,24.879133623869304,24.49120952784921,24.875345039349885
92,920.0,24.8745131647694,24.881873389334746,24.475396418675246,24.475396437710742,24.88051406188917,24.49243832563869,24.87680443614522
93,930.0,24.87597419912864,24.88318748380215,24.47579326157018,24.475793329769804,24.881850321419748,24.493627792386413,24.878217132441833
94,940.0,24.877388981555406,24.88445995893529,24.476177527109005,24.476177675628065,24.883144266544928,24.494779587929543,24.87958509848238
95,950.0,24.878759442614612,24.885692552924667,24.476549774280993,24.476549393003317,24.884397664117103,24.49589528550355,24.88091020175641
96,960.0,24.88008741325027,24.886886914184334,24.476910514622634,24.476910337677012,24.885612189776538,24.49697637711372,24.882194213360723
97,970.0,24.8813746308872,24.888044606899054,24.477260123022916,24.477259729467583,24.8867894335404,24.498024278533524,24.8834388139045
98,980.0,24.882622745100832,24.88916711609907,24.47759915935631,24.477598729442892,24.88793090499762,24.499040333864862,24.884645598998564
99,990.0,24.883833322892194,24.8902558524356,24.477927953897726,24.477927676692836,24.889038038139343,24.500025819918807,24.885816084358677
100,1000.0,24.88500785359339,24.891312156594562,24.478246973724207,24.478247004788003,24.890112195852566,24.500981950173557,24.886951710556417
