,temperature,A15--beta-W a=5.2670,A2--W--bcc a=3.3040,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2217,oqmd-1214930 a=7.1935,oqmd-670903 a=10.1481
64,640.0,195.1712918613599,187.7787515256436,160.21773299999998,160.21773299999998,178.89237149920692,159.96617885675175,188.7527744332734
65,650.0,195.08575952986635,187.67343989213578,160.21773299999998,160.21773299999998,178.8221746461887,159.954493760011,188.6493013666922
66,660.0,195.000154722055,187.56816930025678,160.21773299999998,160.21773299999998,178.75193392244697,159.94254174418188,188.54579581093776
67,670.0,194.9144778632349,187.46294032545268,160.21773299999998,160.21773299999998,178.68165007743343,159.93032458823748,188.4422580817909
68,680.0,194.82872929224766,187.35775288133718,160.21773299999998,160.21773299999998,178.61132307192662,159.91784469167544,188.3386892348032
69,690.0,194.74290945968346,187.25260755432535,160.21773299999998,160.21773299999998,178.54095299743616,159.90510394630525,188.23508870293887
70,700.0,194.65701863165813,187.1475054125265,160.21773299999998,160.21773299999998,178.47054024795378,159.89210410061955,188.13145754229498
71,710.0,194.57105703636267,187.04244701788227,160.21773299999998,160.21773299999998,178.4000848620561,159.878847581911,188.0277956904353
72,720.0,194.4850248082979,186.93743017724236,160.21773299999998,160.21773299999998,178.3295874753993,159.86533560925025,187.92410391299077
73,730.0,194.39892219856094,186.83245892207427,160.21773299999998,160.21773299999998,178.25904768461984,159.85157039061536,187.8203823045709
74,740.0,194.3127496985497,186.72753070786257,160.21773299999998,160.21773299999998,178.18846610767167,159.83755374616024,187.7166307939791
75,750.0,194.22650730012165,186.62264635288594,160.21773299999998,160.21773299999998,178.11784275117074,159.8232875783561,187.61284981870807
76,760.0,194.14019521993524,186.5178083864633,160.21773299999998,160.21773299999998,178.047177850675,159.80877247075904,187.50903987114043
77,770.0,194.05381372653295,186.41301265855463,160.21773299999998,160.21773299999998,177.97647132347055,159.79401147055862,187.40520114799625
78,780.0,193.96736301510134,186.30826529945406,160.21773299999998,160.21773299999998,177.9057234474899,159.77900458438268,187.30133379314876
79,790.0,193.88084298639671,186.20356033813817,160.21773299999998,160.21773299999998,177.83493452490657,159.76375510340006,187.19743763803794
80,800.0,193.7942541058165,186.09890295937572,160.21773299999998,160.21773299999998,177.76410427269175,159.74826319004558,187.0935135815855
81,810.0,193.70759630995656,185.9942895986692,160.21773299999998,160.21773299999998,177.69323316805017,159.73253082279376,186.98956122177955
82,820.0,193.62086991406542,185.8897236185688,160.21773299999998,160.21773299999998,177.62232105504233,159.71655923464243,186.88558114429011
83,830.0,193.5340751052134,185.7852030884215,160.21773299999998,160.21773299999998,177.55136827376202,159.70034993250758,186.7815732317451
84,840.0,193.44721151041392,185.68073053916555,160.21773299999998,160.21773299999998,177.48037457827786,159.68390441303987,186.6775377080459
85,850.0,193.360279949385,185.57630330145338,160.21773299999998,160.21773299999998,177.40934032679615,159.6672235882551,186.57347500393627
86,860.0,193.27327994339248,185.47192322168746,160.21773299999998,160.21773299999998,177.33826561681246,159.65030897324735,186.46938487326872
87,870.0,193.18621203479591,185.3675901786468,160.21773299999998,160.21773299999998,177.26715040715945,159.63316172475052,186.36526754489068
88,880.0,193.09907561678807,185.2633051755479,160.21773299999998,160.21773299999998,177.19599476840165,159.61578315942864,186.26112320012533
89,890.0,193.01187172114632,185.15906640185494,160.21773299999998,160.21773299999998,177.12479875693796,159.5981744269057,186.15695206458142
90,900.0,192.92459974396448,185.05487487075197,160.21773299999998,160.21773299999998,177.05356243252828,159.58033697665815,186.0527540713591
91,910.0,192.83725992074994,184.9507309340711,160.21773299999998,160.21773299999998,176.98228590650862,159.5622714335733,185.9485295220859
92,920.0,192.74985255383748,184.84663705878546,160.21773299999998,160.21773299999998,176.91096917880768,159.54397913701592,185.84427855681727
93,930.0,192.66237768675572,184.7425887505266,160.21773299999998,160.21773299999998,176.83961233252492,159.52546114831313,185.74000085366305
94,940.0,192.5748348636579,184.63859022377403,160.21773299999998,160.21773299999998,176.76821536196516,159.506718277632,185.6356967148194
95,950.0,192.48722455505273,184.5346392705949,160.21773299999998,160.21773299999998,176.696778421358,159.4877519734082,185.53136645983028
96,960.0,192.39954694822708,184.4307376836317,160.21773299999998,160.21773299999998,176.62530142212776,159.46856306033533,185.42700995147533
97,970.0,192.31180191519314,184.32688427493167,160.21773299999998,160.21773299999998,176.55378443187263,159.44915245217646,185.3226272688882
98,980.0,192.22398947862115,184.22307895673447,160.21773299999998,160.21773299999998,176.48222750696883,159.42952129149728,185.21821875393405
99,990.0,192.1361096088065,184.1193218931221,160.21773299999998,160.21773299999998,176.41063064217252,159.40967052136244,185.11378421388463
100,1000.0,,,,,,,
