,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
12,120.0,12.496669457002774,11.93189178077261,11.630228910150398,12.484314490187497,12.471777958429925,12.239402359909628,12.04587246176695,11.92464365112629,12.479689724248948
13,130.0,12.503389783936962,11.941898254941208,11.62991802668259,12.490809405734298,12.477412530476615,12.241494486439123,12.048696904777547,11.923681260428282,12.485358282585166
14,140.0,12.51014943930365,11.952291103242677,11.629631571930762,12.49695111151708,12.482755870524763,12.243746505299208,12.051685908052832,11.922757885097873,12.491275149707405
15,150.0,12.51689606758226,11.963013065842851,11.629368275046525,12.503156255318236,12.487985563493488,12.246139620715393,12.054819525057678,11.921871941063298,12.49715099628934
16,160.0,12.523578754184799,11.974016394922373,11.629126827030856,12.509370827969164,12.493383598500223,12.248657406123373,12.05808048472256,11.921021594446916,12.502989254870213
17,170.0,12.530173861325762,11.985249448495539,11.628905805503452,12.515547430038666,12.498763141475251,12.251285666607995,12.061453631832947,11.920204829818653,12.50889723392742
18,180.0,12.536664833654553,11.99667796116386,11.628704251967106,12.52166228027887,12.504138919408616,12.254012054609285,12.064925967386904,11.919419707885005,12.514769010806342
19,190.0,12.54302999560219,12.00828372952841,11.628521123333515,12.52771276770883,12.509513065557785,12.256826380910953,12.06848635748315,11.91866439728963,12.520592649665808
20,200.0,12.549256048661974,12.019770560626432,11.628355783023475,12.533673948117592,12.514849469132697,12.259719750449245,12.072125009854231,11.917937260232652,12.52635831048927
21,210.0,12.555337790524128,12.031851026011918,11.628207582246468,12.539531336118339,12.520170730959281,12.262684087558108,12.075833401979516,11.917236820396973,12.532044264934283
22,220.0,12.561270051592004,12.043767636860197,11.62807607085597,12.545287980767078,12.525416663107078,12.26571328174545,12.079604154667866,11.916561655465049,12.537649871825968
23,230.0,12.567052696694004,12.055705152760668,11.627960942936355,12.550932557333129,12.53021140740258,12.26880089813485,12.0834309314223,11.915910571461739,12.543168686919364
24,240.0,12.57268159848632,12.067717293868473,11.627862213823295,12.556465337608197,12.535780175794473,12.271942537939648,12.08730780957065,11.915282656844958,12.548587248077217
25,250.0,12.57815831391938,12.079741836463908,11.62777969611627,12.561883077097356,12.540837962547684,12.275133950361015,12.091229905270454,11.914676901478098,12.553911922419685
26,260.0,12.583487438737915,12.091772068597402,11.627713692268072,12.567182952189688,12.545822236896816,12.278370905897201,12.095192723601958,11.914092448037461,12.55912999304453
27,270.0,12.588668088088802,12.103794781099108,11.62766430244486,12.572363547265052,12.550724132209846,12.281650909794124,12.099192478114627,11.91352863376763,12.564254416715373
28,280.0,12.59370303814573,12.115791673217348,11.627632005172204,12.5774256916028,12.555595636554354,12.284970663154676,12.1032254355414,11.912984816860607,12.569276332475768
29,290.0,12.598597108016392,12.127750209487782,11.62761720294843,12.582379836156017,12.560362379428845,12.288327583875938,12.107288633484433,11.912460522750584,12.574197570684946
30,300.0,12.60335300428648,12.139660836856113,11.62762031814924,12.587216956586202,12.565053990357805,12.29171925520093,12.111379129648494,11.911955132284083,12.579013546324935
31,310.0,12.607974313182904,12.151513404804515,11.627642119256587,12.591940455392482,12.569663083409102,12.295144895801943,12.115494245175073,11.911468171785451,12.583738430470627
32,320.0,12.612467488618815,12.163294432432068,11.627683256166144,12.596556120094641,12.57419192741984,12.298602708203296,12.119631811213967,11.910999395147536,12.588358256285758
33,330.0,12.616833184296532,12.174997566060949,11.627744570876528,12.601062942522852,12.57865533430958,12.302090885705178,12.123789766924522,11.910548394349895,12.592885170803475
34,340.0,12.621076559046404,12.18661447741555,11.627827025399807,12.605465624198906,12.583030614622414,12.305608122581088,12.127965904054907,11.910114870411057,12.597316649699273
35,350.0,12.625202131772065,12.198136382009569,11.627931469879183,12.60976821238709,12.58733300330911,12.309153672662346,12.132158643518688,11.90969849744628,12.601653440426473
36,360.0,12.629214388664142,12.20955733961533,11.628059167288233,12.613968171102755,12.59156065525574,12.312726718807246,12.1363664786841,11.909299172040017,12.605899190225278
37,370.0,12.63311585755708,12.220870773010635,11.628211287618612,12.61807259182387,12.59570751632938,12.316325844907562,12.14058771735877,11.908916538523737,12.610053603066477
38,380.0,12.636910274846993,12.232070333768638,11.628388877857523,12.622080938023537,12.599783786841858,12.319950802431505,12.144820885067345,11.908550447214548,12.614122868479791
39,390.0,12.640607620975848,12.243151400442827,11.628593572692097,12.625996130938102,12.603795374207523,12.323601316137685,12.149064678941745,11.908200844316257,12.618106080366756
40,400.0,12.64420080499647,12.254109225958263,11.628826735601846,12.629824503680059,12.607727763171496,12.327276601483547,12.153318181744313,11.907867378477215,12.622004097769645
41,410.0,12.647691868958542,12.264939191368812,11.629090041321298,12.633562743801166,12.611596726190552,12.330976104919918,12.15758014603059,11.90755006279622,12.62582459577384
42,420.0,12.651095450382133,12.275637819693074,11.629385176777456,12.637224870936137,12.615389498677795,12.334700042440762,12.161849536381126,11.907248726040946,12.629563660490156
43,430.0,12.65441128936196,12.286201942872163,11.629713858198109,12.640794592773394,12.61912113053736,12.338447543680132,12.166124986488482,11.90696321671043,12.633224306375567
44,440.0,12.657628921052275,12.296628291960142,11.630078197619396,12.644286693267532,12.622780089475228,12.34221865881602,12.170405918308706,11.906693518638058,12.636815502857223
45,450.0,12.66077049716889,12.306914175058722,11.630480340680563,12.647694789533254,12.626379137054078,12.346013672730882,12.174691380014744,11.90643953433317,12.640327760865276
46,460.0,12.663830373556657,12.317057890124698,11.630922228218918,12.651040908239612,12.629908338488335,12.349832009626779,12.178980956162341,11.906201191815438,12.643767117590953
47,470.0,12.66681384880329,12.327057678517304,11.63140657354487,12.654307033778714,12.63338327003572,12.353673930191212,12.183273168504293,11.905978341414684,12.647135851169779
48,480.0,12.669722108828232,12.336912491644462,11.631935574840874,12.657502871345603,12.636795410851672,12.357539367193443,12.18756761477353,11.9057709816286,12.650438159836447
49,490.0,12.672569272087987,12.346620337889762,11.63251236441178,12.660632800028559,12.640148141187657,12.361428506615356,12.1918636570251,11.905578981218394,12.653673018155795
50,500.0,12.675336352010822,12.356180859397332,11.633139531143543,12.663681467931307,12.643441108849824,12.365341659115987,12.196160309545455,11.905402517438052,12.656853235770965
51,510.0,12.678036486515596,12.365593371992285,11.633820227860026,12.666675368459305,12.646679267105771,12.36927860682623,12.20045687494448,11.905241174037307,12.659963409074324
52,520.0,12.680669037056427,12.374857692345776,11.63455779327371,12.66960673948632,12.64986314193802,12.373239888347536,12.204753632807957,11.905095265260917,12.663013396846369
53,530.0,12.683240642590787,12.383973731549373,11.6353559183428,12.672473776533662,12.65298872079495,12.377225664384635,12.209048942338907,11.904964523015362,12.666004182430404
54,540.0,12.68575051342506,12.39294158355294,11.636218165515045,12.675284084452617,12.656063103928252,12.381233098119187,12.213343276163204,11.904849118378257,12.668936625942656
55,550.0,12.688200296725588,12.401761774232254,11.637148528033391,12.678034557082796,12.659084524250783,12.38526841941425,12.21763462453914,11.90474878991865,12.671806548640655
56,560.0,12.69059468436343,12.4104347245135,11.638151824158276,12.68072808186618,12.662059235982213,12.389329472287375,12.221924096872295,11.904663743063692,12.67462883044116
57,570.0,12.692919024341329,12.418961184127145,11.639232009815332,12.683380268045427,12.664988011038288,12.393416471434806,12.226210006363267,11.904593762104273,12.677394013612089
58,580.0,12.695201494917034,12.427342348271857,11.64039440389124,12.685968943152632,12.667861832644924,12.397529848259753,12.23049210394175,11.904538863026854,12.680110832273565
59,590.0,12.6974314814469,12.435579071838925,11.641644301613493,12.688506056575886,12.67068986129265,12.401670171161427,12.234770586734125,11.90449914329909,12.68277492080732
60,600.0,12.699611896460064,12.443672460375005,11.642987413593476,12.690992224594686,12.673471233062505,12.40583806862222,12.239044053112238,11.904474452777144,12.685387464774335
61,610.0,12.701743858189621,12.4516240115567,11.644429811440675,12.693430573557347,12.67620896697886,12.410034098575396,12.243313074952384,11.904464938373913,12.687957533939993
62,620.0,12.703827590918506,12.459435069016243,11.645978060625144,12.69582045523882,12.678901674978292,12.41425872235668,12.247575991487153,11.904470357016562,12.690476858235817
63,630.0,12.705865152409688,12.467107274093063,11.647639370647067,12.698164732035888,12.681551676430672,12.41851286992986,12.251833612491598,11.904490952148027,12.692950955666724
64,640.0,12.707859609681615,12.474642195878696,11.649421195629996,12.700463590242254,12.6841568113114,12.422797158425322,12.256084995663532,11.904526546340396,12.695380433461885
65,650.0,12.709810357431461,12.482041476327437,11.651331676156886,12.702721257911735,12.68672291191181,12.427112258875104,12.260329823820223,11.90457707859742,12.697777263099724
66,660.0,12.711736337711557,12.489307107966832,11.653379940298619,12.704935265121415,12.689248736871807,12.431458839316837,12.264568041419382,11.90464266976145,12.700122927546962
67,670.0,12.713607024413164,12.496440729942751,11.655575295011467,12.707093753110462,12.691726946959156,12.435838037828592,12.268798078790628,11.904723382944177,12.702426154386131
68,680.0,12.71543921400438,12.503444371452156,11.657928196356446,12.709224735645412,12.694174697396996,12.440250999305915,12.27302146717171,11.90481917819735,12.70469178333335
69,690.0,12.717232701973872,12.510319810420794,11.660449499107061,12.711315930441623,12.696582623984689,12.44469811555175,12.277236312212906,11.904929739707287,12.706914803223917
70,700.0,12.718989748417806,12.517069235726655,11.6631516434334,12.713369010291911,12.698957030353201,12.449180751297998,12.281443281066458,11.905055458567483,12.709102219864116
71,710.0,12.72071084478324,12.523694524725528,11.666047616525276,12.71538433615711,12.701291620756077,12.45369961685584,12.285641759530668,11.90519621981028,12.711251415124977
72,720.0,12.72239799650061,12.530197772854317,11.669152986331255,12.717363590845503,12.703591005062734,12.458256401796472,12.289830672637963,11.9053519707774,12.713364996969297
73,730.0,12.724051487965744,12.53658109510051,11.672480880685217,12.719308267635938,12.705855694687719,12.46284722247971,12.294010989995229,11.905522516775738,12.715443049090323
74,740.0,12.725654107234474,12.542846347870618,11.67604909355682,12.7212184438542,12.708089800917765,12.467481825406,12.298181500002167,11.905708238881706,12.717486211169577
75,750.0,12.727240046757062,12.548995824114419,11.679876150302132,12.723093946316865,12.710288000922445,12.472158250466824,12.302342236142035,11.905908966717803,12.719495674630865
76,760.0,12.72879440744221,12.555031592726124,11.683982069369225,12.724937929258912,12.712454703131286,12.476877541371659,12.306492247704535,11.906124712089383,12.721472351958917
77,770.0,12.730319421810206,12.56095559102487,11.688388812679587,12.726762549508768,12.714587996655005,12.481641068547443,12.310633269489022,11.90635547816224,12.723406170588555
78,780.0,12.73181408834411,12.566770011708044,11.693120733669687,12.728544287485771,12.716690899631747,12.486450041551814,12.314763345633624,11.906601227792867,12.725317843873379
79,790.0,12.73328007364406,12.572476857092186,11.698203881278525,12.730296402044033,12.718763745602699,12.491306790034972,12.318882534162645,11.906861937075375,12.727199047389254
80,800.0,12.734718369893594,12.57807837060531,11.70366758103038,12.732019404677855,12.72080639425715,12.496212541111772,12.322989931690767,11.907137723818256,12.729049455164493
81,810.0,12.73614792796247,12.583576336558439,11.709543923877366,12.733711260603089,12.722820894783132,12.501169560670203,12.32708731798067,11.907426753098175,12.73087218925926
82,820.0,12.737535287470948,12.588972910259782,11.715865714704037,12.735377871552057,12.724814165664123,12.506179424541775,12.331172432419356,11.907732435197456,12.732664826049225
83,830.0,12.73889736634816,12.594270242243224,11.72267655513128,12.737015633809177,12.726772166830695,12.511244487713801,12.33524584250385,11.908053174578685,12.734428590528871
84,840.0,12.74023515081165,12.599470075966924,11.730018147940536,12.738625878110769,12.728701884209078,12.516366922940668,12.339306981275724,11.90838883422512,12.736166633231372
85,850.0,12.741548678848376,12.604574466187513,11.737938881612122,12.740212093466377,12.730605492068259,12.521548640430968,12.343356805923325,11.908739609349134,12.737876851837504
86,860.0,12.742832904825036,12.60958554801303,11.746492474768486,12.741770311680078,12.73248225791324,12.526792722632454,12.34739372684374,11.909105353139843,12.739561467980877
87,870.0,12.744096942784058,12.614505028027102,11.755740260390924,12.743305609689864,12.734335008710831,12.532101375135927,12.351418186131788,11.90948612697817,12.741220805384119
88,880.0,12.745339891740443,12.619334811460106,11.765748812452518,12.744800032087436,12.73616213189303,12.537477400569186,12.355429626587377,11.909881988861256,12.742854476957291
89,890.0,12.746540472188215,12.624077067888953,11.776598012651693,12.746284406126213,12.737962414103103,12.542918049965408,12.359428501350589,11.910292798971916,12.744462928231655
90,900.0,12.747741344612272,12.628732873313458,11.788369137064558,12.74774582456364,12.73974052192046,12.548437252806057,12.363413842052847,11.910718752639887,12.74604841727429
91,910.0,12.748922120810988,12.633304818254704,11.801162351142947,12.749184515715598,12.741494631417305,12.554034083109238,12.36738631248684,11.911159682399227,12.747622858275095
92,920.0,12.75008258132819,12.637794196665524,11.815088800318776,12.750599916486506,12.743225926917733,12.55971103011132,12.37134468495251,11.911615821273093,12.749163236890332
93,930.0,12.75124089934957,12.642203431271762,11.830274963681948,12.583528136725192,12.744930815419483,12.565472321873978,12.37528965010718,11.912086998761138,12.750680698716858
94,940.0,12.752333540134941,12.646533329054336,11.846868089147922,12.753368512994749,12.746616078719411,12.57132191633276,12.37922014921391,11.912573255305702,12.752176268800683
95,950.0,12.753458724348082,12.65078626999705,11.865036308464465,12.754719868698952,12.74828013270014,12.577264381360587,12.383137784075267,11.913074513602078,12.753649982489193
96,960.0,12.75453524846312,12.654963600948818,11.88497470293877,12.756067927769424,12.749921923073332,12.58330426423255,12.387040543230617,11.913590728684477,12.75510398116837
97,970.0,12.75560344547758,12.659067098338461,11.906904201212978,12.757381722448255,12.751542265521023,12.58944701898964,12.390929745199733,11.914122238708826,12.756536279307591
98,980.0,12.756632564068859,12.663097768098536,11.93110062501318,12.758675981864387,12.753142886314013,12.595697659066612,12.394804257096157,11.914668709756253,12.757948881666335
99,990.0,12.757658197981604,12.667058038191586,11.957884546164118,12.7599519040011,12.754713328231169,12.602061553932304,12.398663849790525,11.915230273672377,12.759341386983172
100,1000.0,,,,,,,,,
