calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed58a90a-9b81-41d7-bbc8-c8c216a94e3c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0,1e-06,negative,303.152,230.994,230.994,0.000,0.000,0.000,230.994,303.152,230.994,0.000,0.000,0.000,230.994,230.994,303.152,0.000,0.000,-0.000,0.001,0.001,0.001,167.970,0.000,0.000,0.001,0.001,0.001,0.000,167.970,0.000,0.001,0.001,0.001,0.000,0.000,167.970
ed58a90a-9b81-41d7-bbc8-c8c216a94e3c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.1869291399033735,6.1869291399033735,6.1869291399033735,90.0,90.0,90.0,1e-06,positive,303.153,230.991,230.991,-0.000,-0.000,-0.000,230.991,303.153,230.991,-0.000,-0.000,0.000,230.991,230.991,303.153,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,167.970,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,167.970,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,167.970
e4d24663-5695-4e84-b1ab-4bea889952c1,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566963,3.8133892030566963,3.8133892030566963,90.0,90.0,90.0,1e-08,negative,376.628,257.834,257.834,0.000,0.000,0.000,257.834,376.628,257.834,0.000,0.000,0.000,257.834,257.834,376.628,0.000,-0.000,0.000,-0.000,0.000,0.000,203.145,0.000,0.000,0.000,0.000,0.000,-0.000,203.145,0.000,0.000,0.000,-0.000,-0.000,-0.000,203.145
e4d24663-5695-4e84-b1ab-4bea889952c1,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566963,3.8133892030566963,3.8133892030566963,90.0,90.0,90.0,1e-08,positive,376.628,257.834,257.834,0.000,0.000,-0.000,257.834,376.628,257.834,-0.000,-0.000,-0.000,257.834,257.834,376.628,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,203.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,203.145
2c7ad06a-c1c6-458b-9e46-a8562bd07342,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566963,3.8133892030566963,3.8133892030566963,90.0,90.0,90.0,1e-07,negative,376.628,257.834,257.834,0.000,-0.000,0.000,257.834,376.628,257.834,-0.000,0.000,0.000,257.834,257.834,376.628,-0.000,0.000,0.000,-0.000,0.000,0.000,203.145,-0.000,0.000,0.000,-0.000,0.000,-0.000,203.145,0.000,0.000,0.000,-0.000,-0.000,-0.000,203.145
2c7ad06a-c1c6-458b-9e46-a8562bd07342,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566963,3.8133892030566963,3.8133892030566963,90.0,90.0,90.0,1e-07,positive,376.628,257.834,257.834,-0.000,-0.000,-0.000,257.834,376.628,257.834,-0.000,-0.000,-0.000,257.834,257.834,376.628,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,203.145
a2232950-2f21-4633-aca1-92367168875b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566963,3.8133892030566963,3.8133892030566963,90.0,90.0,90.0,1e-06,negative,376.632,257.836,257.836,-0.000,0.000,0.000,257.836,376.632,257.836,-0.000,-0.000,0.000,257.836,257.836,376.632,0.000,0.000,0.000,-0.000,0.002,0.002,203.145,-0.000,0.000,0.002,-0.000,0.002,-0.000,203.145,0.000,0.002,0.002,-0.000,0.000,-0.000,203.145
a2232950-2f21-4633-aca1-92367168875b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,L1_2--AuCu3,L1_2--AuCu3,3.8133892030566963,3.8133892030566963,3.8133892030566963,90.0,90.0,90.0,1e-06,positive,376.624,257.832,257.832,-0.000,0.000,-0.000,257.832,376.624,257.832,0.000,0.000,-0.000,257.832,257.832,376.624,0.000,-0.000,-0.000,0.000,-0.002,-0.002,203.145,-0.000,-0.000,-0.002,0.000,-0.002,0.000,203.145,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,203.145
1c661c32-a7de-4360-817e-dc87f4f10640,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0,1e-08,negative,351.151,315.009,232.071,0.000,-0.000,-0.000,315.009,351.151,232.071,0.000,-0.000,-0.000,232.071,232.071,296.180,0.000,-0.000,-0.000,0.000,0.000,0.000,172.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,0.000,0.000,-0.000,240.883
1c661c32-a7de-4360-817e-dc87f4f10640,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0,1e-08,positive,351.151,315.009,232.071,-0.000,0.000,0.000,315.009,351.151,232.071,-0.000,-0.000,0.000,232.071,232.071,296.180,-0.000,0.000,0.000,0.000,-0.000,-0.000,172.643,0.000,0.000,-0.000,-0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,-0.000,-0.000,0.000,240.883
6c282804-1cad-4b56-b084-58f2e3cd72f9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0,1e-07,negative,351.152,315.009,232.071,0.000,0.000,-0.000,315.009,351.152,232.071,0.000,0.000,-0.000,232.071,232.071,296.180,0.000,0.000,-0.000,-0.000,0.000,0.000,172.643,0.000,-0.000,0.000,-0.000,0.000,0.000,172.643,-0.000,0.000,0.000,-0.000,0.000,-0.000,240.883
6c282804-1cad-4b56-b084-58f2e3cd72f9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0,1e-07,positive,351.151,315.008,232.071,-0.000,0.000,0.000,315.008,351.151,232.071,-0.000,-0.000,0.000,232.071,232.071,296.180,-0.000,0.000,0.000,0.000,-0.000,-0.000,172.643,-0.000,0.000,-0.000,0.000,-0.000,-0.000,172.643,0.000,-0.000,-0.000,0.000,0.000,0.000,240.883
338d28a6-eb8d-4a46-9dff-2e228a8d8de9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0,1e-06,negative,351.155,315.011,232.073,0.000,-0.000,-0.000,315.011,351.155,232.073,0.000,0.000,-0.000,232.073,232.073,296.183,0.000,-0.000,-0.000,-0.000,0.002,0.002,179.040,-0.000,-0.000,0.002,-0.000,0.002,0.000,179.040,-0.000,0.001,0.002,-0.000,0.000,-0.000,240.883
338d28a6-eb8d-4a46-9dff-2e228a8d8de9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-298390,oqmd-298390,3.7960622052447053,3.7960622052447053,7.7328100029081,90.0,90.0,90.0,1e-06,positive,351.147,315.006,232.068,-0.000,0.000,0.000,315.006,351.147,232.068,-0.000,0.000,0.000,232.069,232.069,296.177,-0.000,-0.000,0.000,0.000,-0.002,-0.002,179.040,0.000,0.000,-0.002,0.000,-0.002,-0.000,179.040,0.000,-0.001,-0.002,0.000,-0.000,0.000,240.883
79e24c3e-6c5f-4695-b557-cfec042d3571,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-08,negative,530.797,213.943,150.768,0.000,0.000,0.000,270.322,458.805,155.897,0.000,-0.000,0.000,162.749,162.749,578.842,0.000,0.000,0.000,3.178,3.178,-2.088,86.448,-0.000,0.000,3.178,3.178,-2.088,0.000,86.448,0.000,0.000,0.000,0.000,0.000,0.000,158.427
e2f05db7-8115-4ff6-86fb-4ece181dbe9f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999,1e-08,negative,513.080,207.468,159.451,0.000,-0.000,0.000,207.468,513.080,159.451,0.000,-0.000,0.000,166.753,166.753,605.003,0.000,0.000,0.000,0.055,0.055,-0.033,94.533,0.000,0.000,0.055,0.055,-0.033,0.000,94.533,0.000,0.000,0.000,-0.000,0.000,-0.000,152.806
79e24c3e-6c5f-4695-b557-cfec042d3571,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-08,positive,530.797,213.943,150.768,-0.000,-0.000,-0.000,213.943,530.797,150.768,-0.000,-0.000,-0.000,152.393,152.393,585.646,0.000,-0.000,0.000,-3.178,-3.178,2.088,86.448,-0.000,-0.000,-3.178,-3.178,2.088,-0.000,86.448,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.427
e2f05db7-8115-4ff6-86fb-4ece181dbe9f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999,1e-08,positive,513.080,207.468,159.451,-0.000,0.000,0.000,204.892,476.512,171.305,-0.000,-0.000,-0.000,159.451,159.451,609.425,-0.000,-0.000,-0.000,-0.055,-0.055,0.033,94.533,-0.000,-0.000,-0.055,-0.055,0.033,-0.000,94.533,-0.000,-0.000,-0.000,0.000,-0.000,0.000,152.806
2eb98bd9-9048-4117-8dfe-25c9aaea33dd,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-07,negative,530.798,213.943,150.768,0.000,0.000,0.000,213.943,530.797,150.768,0.000,0.000,0.000,152.393,152.393,585.647,0.000,-0.000,-0.000,0.318,0.318,-0.209,86.448,-0.000,0.000,0.000,0.000,0.000,0.000,98.044,0.000,0.000,0.000,0.000,0.000,0.000,158.427
eafe78a3-ac09-4d00-af47-3a24ae95ca65,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999,1e-07,negative,513.081,207.468,159.451,0.000,-0.000,0.000,207.469,513.080,159.451,0.000,-0.000,0.000,166.743,166.743,605.010,0.000,0.000,0.000,0.000,0.000,0.000,104.459,0.000,0.000,0.000,0.000,0.000,0.000,104.459,0.000,0.000,0.000,0.000,0.000,-0.000,152.806
2eb98bd9-9048-4117-8dfe-25c9aaea33dd,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-07,positive,497.500,211.177,162.615,-0.000,0.000,-0.000,266.374,456.422,157.976,-0.000,-0.000,-0.000,159.252,159.252,581.139,-0.000,0.000,-0.000,-0.318,-0.318,0.209,86.448,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.427
eafe78a3-ac09-4d00-af47-3a24ae95ca65,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999,1e-07,positive,476.507,204.908,171.301,-0.000,-0.000,-0.000,207.468,513.079,159.451,-0.000,0.000,-0.000,159.451,159.451,609.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.459,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,152.806
526b94b8-a2dd-4c01-89a6-457ee89fe663,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-06,negative,497.368,211.691,162.493,-0.000,-0.000,0.000,266.737,456.786,157.742,0.000,0.000,0.000,152.395,152.395,585.653,-0.000,-0.000,0.000,0.032,0.032,-0.019,86.448,-0.000,0.000,0.161,0.162,-0.104,0.000,86.450,0.000,0.000,0.002,0.000,0.000,0.000,158.427
940cbee3-5f58-4249-a037-9304cfff1456,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999,1e-06,negative,434.374,262.726,166.555,0.000,0.000,0.000,262.729,434.357,166.559,0.000,0.000,0.000,166.743,166.743,605.017,0.000,0.000,0.000,0.001,0.001,0.002,94.533,0.000,0.000,0.000,0.000,0.002,0.000,104.459,0.000,0.000,0.002,0.000,0.000,-0.000,152.806
526b94b8-a2dd-4c01-89a6-457ee89fe663,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.38863422038275,5.38863422038275,4.42609252599688,90.0,90.0,120.00000000000001,1e-06,positive,456.706,266.668,157.783,-0.000,0.000,-0.000,213.940,530.790,150.768,-0.000,-0.000,-0.000,159.537,159.537,580.944,-0.000,0.000,-0.000,-0.032,-0.032,0.019,86.448,0.000,-0.000,-0.161,-0.162,0.104,-0.000,86.450,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,158.427
940cbee3-5f58-4249-a037-9304cfff1456,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,oqmd-323070,oqmd-323070,5.395506121309861,5.395506121309861,4.41443171768418,90.0,90.0,119.99999999999999,1e-06,positive,476.499,204.908,171.300,-0.000,-0.000,-0.000,262.721,434.329,166.563,-0.000,-0.000,-0.000,166.739,166.739,605.003,-0.000,-0.000,-0.000,-0.001,-0.001,-0.002,94.533,-0.000,-0.000,-0.000,-0.000,-0.002,-0.000,104.459,-0.000,-0.000,-0.002,-0.000,-0.000,0.000,152.806
