key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0adbbc9a-2318-4e62-b522-3825cbc566a4,A2--W--bcc,mp-91,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
6433c380-71f6-44fc-baca-e4f1c7bc18c3,A2--W--bcc,oqmd-676232,static,False,-8.900002358903999,-8.900002358903999,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
b45da6fc-fd37-449d-a530-142da5e40bde,A2--W--bcc,oqmd-1215207,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
32e18b05-de20-4704-8e1a-bbb5876a7331,A2--W--bcc,oqmd-676232,box,False,-8.900002358903997,-8.900002358903997,3.1651999637855504,3.1651999637855504,3.1651999637855504,90.0,90.0,90.0
847f0eb7-8f3f-4774-a549-3cda3b1812b3,A2--W--bcc,mp-91,box,False,-8.900002358903997,-8.900002358903997,3.1651999637855304,3.1651999637855304,3.1651999637855304,90.0,90.0,90.0
91f3b247-23a8-40fa-a8a0-c1db6c872e35,A2--W--bcc,oqmd-1215207,box,False,-8.900002358903997,-8.900002358903997,3.1651999637855504,3.1651999637855504,3.1651999637855504,90.0,90.0,90.0
739d9ef5-0f37-48eb-887f-389df6eac3c8,A2--W--bcc,A2--W--bcc,box,False,-8.900002358900498,-8.900002358900498,3.16519996377277,3.16519996377277,3.16519996377277,90.0,90.0,90.0
b2fcd11f-7e3b-4612-a5c4-ff6e7c027914,mp-1216274,mp-1216274,dynamic,True,-8.900002237513249,-8.900002237513249,3.1651999816140464,3.1651999816140464,3.1651999816140464,90.0,90.0,90.0
5d532054-c367-4ba3-a9e5-a5f0ea15bd4f,oqmd-1215920,oqmd-1215920,box,True,-8.89997822729083,-8.89997822729083,3.165201498933445,3.165201498933445,3.165201498933445,90.0,90.0,90.0
4330ea03-4461-47eb-92ff-6c676a66e702,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.74541090361925,-8.74541090361925,3.92700646028141,3.92700646028141,3.92700646028141,90.0,90.0,90.0
5806b69b-906b-4fdd-886b-33c1e8602eb7,A1--Cu--fcc,mp-8641,static,False,-8.745410903618748,-8.745410903618748,3.9270064049868902,3.9270064049868902,3.9270064049868902,90.0,90.0,90.0
d7a87660-9a38-4803-a69f-e368ec51b0d1,A1--Cu--fcc,mp-8641,dynamic,False,-8.745410903613749,-8.745410903613749,3.9270064603401402,3.9270064603401402,3.9270064603401402,90.0,90.0,90.0
5a49b10e-1877-4f0c-ab95-d43415458897,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.745410903613248,-8.745410903613248,3.92700646034019,3.92700646034019,3.92700646034019,90.0,90.0,90.0
d4f962e7-ee88-454d-864b-b0bb74c260fc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.745410903611498,-8.745410903611498,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0
eef51307-e79e-4b6b-bb9c-1163e0ff361d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.745410903611248,-8.745410903611248,2.77681290897302,2.77681290897302,9.06903294688308,90.0,90.0,119.99999999999999
51eb1a89-60d5-4063-bd09-8d752ef927e8,A1--Cu--fcc,oqmd-1214584,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
90aee71c-ee6b-4d03-99fc-3ec0dcb7e7fc,A1--Cu--fcc,oqmd-676155,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
79acf5e2-0b1f-4b6f-aff6-9289646800d4,mp-1065340,mp-1065340,dynamic,True,-8.745410903610498,-8.745410903610498,2.776812887405484,2.776812887405484,4.53451647421813,90.0,90.0,119.99999999999999
1a3231a8-5a03-49f0-a42e-48630f0a5f8a,A7--alpha-As,oqmd-1215831,dynamic,True,-8.745410903609832,-8.745410903609832,3.9270064638572477,3.9270064638572477,3.9270064638572477,90.0,90.0,90.0
706199f3-6628-4127-825c-daaa813f6c3e,A1--Cu--fcc,oqmd-676155,box,False,-8.745410903609498,-8.745410903609498,3.927006460269837,3.927006460269837,3.927006460269837,90.0,90.0,90.0
19cb0f19-b87b-4133-826c-f06112c1f400,A1--Cu--fcc,oqmd-1214584,box,False,-8.745410903609498,-8.745410903609498,3.927006460269837,3.927006460269837,3.927006460269837,90.0,90.0,90.0
12d4a5bb-78c2-40b0-abbd-df3613605908,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.745410903609498,-8.745410903609498,2.7768128968139205,2.7768128968139205,9.06903294783397,90.0,90.0,119.99999999999999
02d932b7-fc33-4844-b412-fc66068770e6,oqmd-1214673,oqmd-1214673,dynamic,True,-8.745410903608597,-8.745410903608597,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
e26be883-3329-4dcd-85f8-ccf6fc632535,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.745410903608247,-8.745410903608247,2.7768128990536276,2.7768128990536276,9.06903294798709,90.0,90.0,119.99999999999999
d9facfc0-88d0-4bbf-a176-7fa7a039efa3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.745410903607748,-8.745410903607748,2.7768128977607995,2.776812897760799,9.06903294787892,90.0,90.0,120.00000000000001
07aa3c52-cb94-4ec2-8f5f-c9ea2a4adfbf,A6--In--bct,oqmd-1215742,dynamic,True,-8.745410903606999,-8.745410903606999,3.927006460277509,3.927006460277509,3.927006460277509,90.0,90.0,90.0
162bc9a0-03cc-4030-aa99-d33048713c43,A6--In--bct,A6--In--bct,box,True,-8.745410903606999,-8.745410903606999,3.927006460277505,3.927006460277505,3.927006460277505,90.0,90.0,90.0
18144727-6af0-4022-90a3-b4b83d9ffb5d,A6--In--bct,oqmd-1215742,box,True,-8.745410903606999,-8.745410903606999,3.927006460277513,3.927006460277513,3.927006460277513,90.0,90.0,90.0
1af20a7b-d36d-4166-8a93-c5359a582876,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.745410903606999,-8.745410903606999,2.7768129226599303,2.7768129226599303,9.069032926140125,90.0,90.0,119.99999999999999
8cea79d4-7077-40ea-8b3e-79c7976fabfd,A6--In--bct,A6--In--bct,static,True,-8.745410903606999,-8.745410903606999,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
a927b0eb-b84b-4dfe-8b34-c6b069b607f5,A6--In--bct,oqmd-1215742,static,True,-8.745410903606999,-8.745410903606999,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
b2da7c76-3e2a-41b8-a650-c14e6720e746,A6--In--bct,A6--In--bct,dynamic,True,-8.745410903606999,-8.745410903606999,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
5613cea9-7768-400f-a921-da0f4c3a79c7,A1--Cu--fcc,mp-8641,box,False,-8.745410903604748,-8.745410903604748,3.927006460208103,3.927006460208103,3.927006460208103,90.0,90.0,90.0
09f28762-3874-418d-8a30-c31f291744f7,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.745410903604498,-8.745410903604498,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001
c4799c43-7d1f-4b58-b8c7-a95b65ea10ab,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.745410903600748,-8.745410903600748,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
f5517bed-a01e-4749-a884-1497552601c3,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.745410903600748,-8.745410903600748,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
a70caeaa-2d7e-414c-8a5c-af37189b50c0,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.745410903561499,-8.745410903561499,2.7768128978904922,2.776812897890492,9.06903294793719,90.0,90.0,120.00000000000001
8b58abd2-e0ec-4a84-8254-63aa7ceb4e83,A3--Mg--hcp,oqmd-1215385,box,False,-8.745410903556499,-8.745410903556499,2.776812897686857,2.776812897686857,4.53451647418171,90.0,90.0,120.00000000000001
9b7d0174-d9fd-4bc9-a0d4-aec188d0b1c4,A7--alpha-As,A7--alpha-As,dynamic,True,-8.74541090355183,-8.74541090355183,3.927006666811879,3.927006666811879,3.927006666811879,90.0,90.0,90.0
9abe51b3-300c-488d-bdb3-fcbd3c458530,A7--alpha-As,oqmd-1215831,static,True,-8.745410903199666,-8.745410903199666,3.927006440616866,3.927006440616866,3.927006440616866,90.0,90.0,90.0
5be141a8-a739-4fe3-b2cd-7345addd8839,oqmd-1215296,oqmd-1215296,box,False,-8.740963385794998,-8.740963385794998,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0
59a7e868-1d88-4c9e-bee7-360061622def,mp-1216274,mp-1216274,static,True,-8.714739779525999,-8.714739779525999,2.901103782916864,4.630986688088054,18.38202888123763,90.0,90.0,90.0
ca854c1d-70a0-4400-a5d6-e26d0f89c116,oqmd-1216101,oqmd-1216101,static,True,-8.703778875426998,-8.703778875426998,2.750816942130077,2.754477302914961,7.237312001104971,82.11889584713562,83.03641491404066,60.3510603813565
a242f107-818b-498d-b4ab-f1eefacf2417,A15--beta-W,mp-11334,box,False,-8.686565391946248,-8.686565391946248,5.136617778908399,5.136617778908399,5.136617778908399,90.0,90.0,90.0
6738ad20-ce7a-4e89-a439-26590cb9bbca,A15--beta-W,mp-11334,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
5c5fdd28-5ff0-42fb-a043-0c54117982aa,A15--beta-W,oqmd-1215029,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
22376799-b6ee-4dfe-ac70-227ed42a37f9,A15--beta-W,A15--beta-W,box,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
34e92d4c-7de5-49fe-b0fe-b11f48db417c,A15--beta-W,oqmd-1215029,box,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
3923eadb-0ef0-483f-9714-69ae372c8a5e,A15--beta-W,A15--beta-W,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
76a837db-59ab-4d71-a780-3f603cb08e7b,A15--beta-W,oqmd-1215029,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
a833894e-2fd2-4362-aa5b-e6fe6f46ac45,A15--beta-W,A15--beta-W,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
a8aa6490-b13d-4d32-a756-9813cd637e23,A15--beta-W,mp-11334,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
bbc31b5f-6a6f-494c-82bd-bd41d924fc05,A15--beta-W,oqmd-9254,dynamic,False,-8.686565391938624,-8.686565391938624,5.136617778942454,5.136617778942454,5.136617778942454,90.0,90.0,90.0
9c54f472-fcd0-4fad-9604-89ac3b0b601b,A15--beta-W,oqmd-9254,static,False,-8.686565391933748,-8.686565391933748,5.136617643683749,5.136617643683749,5.136617643683749,90.0,90.0,90.0
a810a766-5c4b-4823-ad32-8914da7dcdfb,A15--beta-W,oqmd-9254,box,False,-8.686565391717622,-8.686565391717622,5.136617778915056,5.136617778915056,5.136617778915056,90.0,90.0,90.0
1e791e73-3923-4418-96d2-166851a460f1,oqmd-1214851,oqmd-1214851,dynamic,False,-8.669722897803446,-8.669722897803446,9.852756356197043,9.852756356197043,9.852756356197043,90.0,90.0,90.0
c9cdcb29-7146-49ca-ab8d-891edf19015c,oqmd-1214851,oqmd-1214851,static,False,-8.669722870372413,-8.669722870372413,9.85270452004305,9.85270452004305,9.85270452004305,90.0,90.0,90.0
fdaa0c54-3f6a-407f-9fbe-cb9d93280715,oqmd-1214851,oqmd-1214851,box,False,-8.667255739999309,-8.667255739999309,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0
b5f331b7-40f6-4024-84cd-9bc8e51433aa,mp-1065340,mp-1065340,box,False,-8.637026726102748,-8.637026726102748,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0
7259ac10-921a-441c-9f1b-3832594a64df,oqmd-1214940,oqmd-1214940,dynamic,True,-8.636272841568998,-8.636272841568998,7.149436066830356,7.149436066830356,6.407711613267292,90.0,90.0,90.0
3ca8648e-b1cf-481e-9754-43a0da1e9281,oqmd-1214940,oqmd-1214940,static,False,-8.605707544566998,-8.605707544566998,6.896290153943334,6.896290153943334,6.896290153943334,90.0,90.0,90.0
b8fa842e-50f8-4452-90bf-b9f43cbe7aa4,oqmd-1214940,oqmd-1214940,box,False,-8.600486991983997,-8.600486991983997,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0
fc54511e-96a1-4702-ae07-7dbb4aeb94a3,oqmd-1215118,oqmd-1215118,box,False,-8.420688599134499,-8.420688599134499,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0
3c6a1fa7-3fce-4899-b51f-ba834feb0a71,mp-1216274,mp-1216274,box,False,-8.382466415306247,-8.382466415306247,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0
593c4f73-ac95-47f5-b994-4bc2be7f4edf,A5--beta-Sn,A5--beta-Sn,static,False,-8.058605174254497,-8.058605174254497,5.006645251823776,5.006645251823776,2.65156239575156,90.0,90.0,90.0
94d54b3a-1d45-4e01-a49a-f84c264cf3e5,A5--beta-Sn,A5--beta-Sn,box,False,-8.058605174250248,-8.058605174250248,5.006645252415691,5.006645252415691,2.65156242911794,90.0,90.0,90.0
6880dbe2-cc61-4837-8675-cc4468b0732f,A5--beta-Sn,oqmd-1215653,box,False,-8.058605173685498,-8.058605173685498,5.006645252304387,5.006645252304387,2.6515624291756774,90.0,90.0,90.0
66cbe193-980c-4ffa-8a73-05f6810278c9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.5309439141088985,-7.5309439141088985,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0
14d0191c-00aa-4eea-b61a-0ad2e92ec356,oqmd-1214673,oqmd-1214673,box,True,-7.530943914106799,-7.530943914106799,2.6005071808769036,2.6005071808769036,2.6005071808769036,90.0,90.0,90.0
0f9388f0-73dd-4549-a18e-882c7efe4d96,mp-1191581,mp-1191581,box,False,-7.4912499450248,-7.4912499450248,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0
0d6bbaf3-3bc5-4f42-b2bd-db09f7647772,mp-1178801,mp-1178801,box,False,-7.448430371813498,-7.448430371813498,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0
865638ef-2d5a-4d35-8866-7838adf61792,oqmd-1216009,oqmd-1216009,box,False,-6.685400107071249,-6.685400107071249,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001
b51cead3-4efc-4424-940b-751b0d0df804,A7--alpha-As,A7--alpha-As,box,False,-6.611993305856833,-6.611993305856833,3.710412164963969,3.710412164963968,10.70313374313535,90.0,90.0,120.00000000000001
40abb6ae-f417-44e3-af0e-4baa57600907,A4--C--dc,oqmd-1215564,static,False,-5.51809833480625,-5.51809833480625,6.080819123184668,6.080819123184668,6.080819123184668,90.0,90.0,90.0
3376f739-ec1c-4fdf-8660-18dfeed89db8,A4--C--dc,oqmd-1215564,box,False,-5.518098334796998,-5.518098334796998,6.0808191263361,6.0808191263361,6.0808191263361,90.0,90.0,90.0
ac0a1532-6eaa-49a9-8caf-a8ec1beb2c99,A4--C--dc,A4--C--dc,static,False,-5.518098334796998,-5.518098334796998,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0
4632b706-ec71-4dca-9fee-374a6b6f7b40,A4--C--dc,A4--C--dc,box,False,-5.518098334760749,-5.518098334760749,6.080819125924335,6.080819125924335,6.080819125924335,90.0,90.0,90.0
