,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
37,370.0,17.539514388507058,20.08462881585723,22.86111956825215
38,380.0,17.671623414359445,20.260280523006166,22.96204226610328
39,390.0,17.79717418668149,20.42529470152895,23.055963767714548
40,400.0,17.916554760550426,20.58045305854326,23.143501972164465
41,410.0,18.030126643901035,20.72647353281851,23.225209797446993
42,420.0,18.13822706109421,20.86401550914121,23.301582979783383
43,430.0,18.24117093114954,20.99368469932293,23.373066838706375
44,440.0,18.339252614374825,21.11603767940786,23.44006215520487
45,450.0,18.432747468848305,21.23158608452557,23.50293028834113
46,460.0,18.521913248842658,21.340800470918907,23.561997637160776
47,470.0,18.60699137015335,21.4441138598772,23.617559538881473
48,480.0,18.68820806188052,21.541924981490805,23.66988368094716
49,490.0,18.765775420107115,21.634601237794453,23.7192130931467
50,500.0,18.83989237577283,21.72248140554976,23.765768776361085
51,510.0,18.910745586704483,21.805878098792125,23.809752016341776
52,520.0,18.978510261919894,21.885080010727897,23.8513464239817
53,530.0,19.043350924951078,21.96035395365971,23.890719737649313
54,540.0,19.105422121872518,22.031946714573312,23.928025418186692
55,550.0,19.164869078871213,22.100086742788655,23.963404062882507
56,560.0,19.22182831356746,22.164985684934855,23.99698466112446
57,570.0,19.276428203771317,22.226839781260857,24.02888571135375
58,580.0,19.328789516939356,22.285831136115398,24.059216216280436
59,590.0,19.379025903279405,22.342128874352532,24.088076571077092
60,600.0,19.427244355145778,22.395890194342925,24.115559357316215
61,610.0,19.473545635151208,22.44726132729597,24.141750053765904
62,620.0,19.5180246752138,22.496378411696153,24.16672767372349
63,630.0,19.560770948572433,22.54336829083912,24.190565337326547
64,640.0,19.60186881666579,22.58834924067574,24.2133307862348
65,650.0,19.641397852612712,22.631431634475568,24.235086847144217
66,660.0,19.679433142919063,22.672718550220253,24.255891849804254
67,670.0,19.716045568914044,22.71230632603911,24.275800004511872
68,680.0,19.751302069321255,22.750285068487685,24.294861743489403
69,690.0,19.785265885257317,22.786739118019263,24.31312402997718
70,700.0,19.817996788884468,22.82174747557415,24.330630638470634
71,710.0,19.849551296836754,22.855384193794198,24.347422409108674
72,720.0,19.87998286947583,22.8877187360972,24.36353747887515
73,730.0,19.909342096954393,22.91881630649336,24.3790114919879
74,740.0,19.937676872998278,22.948738152722065,24.39387779156197
75,750.0,19.96503255725619,22.977541845129068,24.40816759442165
76,760.0,19.991452127006244,23.00528153337176,24.42191015071659
77,770.0,20.01697631895311,23.032008182916314,24.435132889823745
78,780.0,20.041643761797978,23.0577697930681,24.44786155385802
79,790.0,20.065491100218324,23.082611598137998,24.46012031996851
80,800.0,20.08855311084663,23.106576253168512,24.47193191247972
81,810.0,20.110862810796622,23.129704005541107,24.483317705823485
82,820.0,20.132451559244476,23.152032853655417,24.494297819111875
83,830.0,20.153349152550728,23.17359869373383,24.504891203107917
84,840.0,20.173583913345375,23.194435455776496,24.515115720292282
85,850.0,20.193182774001848,23.214575229519877,24.524988218625598
86,860.0,20.212171354870264,23.234048381242236,24.534524599581026
87,870.0,20.230574037632216,23.2528836621251,24.54373988093286
88,880.0,20.248414034094207,23.271108308884823,24.552648254770133
89,890.0,20.265713450738065,23.28874813725221,24.56126314112634
90,900.0,20.28249334930253,23.305827628906417,24.56959723761743
91,910.0,20.29877380366573,23.322370012318355,24.5776625654061
92,920.0,20.314573953270102,23.338397338047926,24.58547051180692
93,930.0,20.329912053320342,23.353930548846918,24.593031869808772
94,940.0,20.344805521968503,23.368989545034104,24.600356874759434
95,950.0,20.359270984674957,23.383593245452737,24.607455238452314
96,960.0,20.37332431594366,23.39775964434996,24.614336180809957
97,970.0,20.38698067858348,23.411505864513767,24.62100845936728
98,980.0,20.400254560675442,23.424848206904464,24.627480396717377
99,990.0,20.413159810375035,23.437802197058442,24.63375990608389
100,1000.0,20.425709668703497,23.450382628504666,24.63985451516498
