calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9946775-7546-445a-83ff-5f98ecc345a0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-07,negative,436.078,237.272,237.272,0.000,-0.000,0.000,237.272,436.078,237.272,0.000,0.000,0.000,237.272,237.272,436.078,-0.000,-0.000,0.000,-0.000,0.000,0.000,189.869,0.000,0.000,0.000,-0.000,0.000,-0.000,189.869,0.000,0.000,0.000,0.000,0.000,0.000,189.869
d9946775-7546-445a-83ff-5f98ecc345a0,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-07,positive,436.077,237.272,237.272,-0.000,0.000,-0.000,237.272,436.077,237.272,-0.000,-0.000,-0.000,237.272,237.272,436.077,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,0.000,-0.000,-0.000,0.000,-0.000,-0.000,189.869,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,189.869
fb2cadd1-7d19-4a54-b584-24370575248f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-06,negative,436.080,237.274,237.274,0.000,-0.000,0.000,237.274,436.080,237.274,-0.000,0.000,0.000,237.274,237.274,436.080,0.000,-0.000,0.000,-0.000,0.001,0.001,189.869,0.000,0.000,0.001,-0.000,0.001,0.000,189.869,0.000,0.001,0.001,-0.000,-0.000,-0.000,189.869
fb2cadd1-7d19-4a54-b584-24370575248f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,L1_2--AuCu3,L1_2--AuCu3,3.7027351807902513,3.7027351807902513,3.7027351807902513,90.0,90.0,90.0,1e-06,positive,436.075,237.271,237.271,-0.000,0.000,-0.000,237.271,436.075,237.271,-0.000,-0.000,-0.000,237.271,237.271,436.075,0.000,-0.000,-0.000,0.000,-0.001,-0.001,189.869,0.000,0.000,-0.001,0.000,-0.001,-0.000,189.869,-0.000,-0.001,-0.001,0.000,0.000,-0.000,189.869
2c7cfdcb-aefa-480c-aece-97f4c86bee3d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-08,negative,608.473,234.661,175.168,0.000,0.000,0.000,234.661,608.473,175.168,0.000,-0.000,0.000,176.108,176.108,507.536,0.000,0.000,0.000,0.000,-0.000,0.000,129.000,-0.000,0.000,-0.004,-0.003,-0.025,0.000,34.649,0.000,-0.001,-0.001,-0.008,-0.000,-0.000,173.404
dccda668-9852-4768-ae08-a805a6794aff,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999,1e-08,negative,593.969,250.118,172.856,0.000,-0.000,-0.000,235.770,610.994,182.863,0.000,0.000,0.000,182.862,182.862,523.964,0.000,0.000,0.000,0.000,0.000,0.000,134.400,-0.000,0.000,0.000,0.000,0.000,0.000,134.400,0.000,0.000,0.000,-0.000,0.000,-0.000,187.612
2c7cfdcb-aefa-480c-aece-97f4c86bee3d,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-08,positive,569.520,262.018,134.676,-0.000,0.000,-0.000,247.366,592.837,164.934,-0.000,0.000,-0.000,156.448,156.447,370.234,-0.000,0.000,-0.000,0.004,0.003,0.025,34.649,-0.000,-0.000,0.004,0.003,0.025,-0.000,34.649,-0.000,0.001,0.001,0.008,0.000,0.000,173.404
dccda668-9852-4768-ae08-a805a6794aff,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999,1e-08,positive,568.533,267.971,144.494,-0.000,0.000,0.000,250.118,593.969,172.856,-0.000,-0.000,0.000,164.538,164.539,386.918,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,187.612
c7e0f293-2558-4144-8790-858f64d2b6ec,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-07,negative,608.474,234.661,175.168,-0.000,-0.000,0.000,262.005,569.527,134.652,0.000,-0.000,0.000,156.445,156.445,370.217,0.000,-0.000,0.000,-0.000,-0.000,-0.002,34.649,-0.000,0.000,-0.000,-0.000,-0.002,0.000,34.649,0.000,0.001,0.001,0.005,0.000,-0.000,133.794
74986799-0867-4b76-8382-188c2b31794b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999,1e-07,negative,593.970,250.119,172.856,-0.000,0.000,-0.000,267.971,568.533,144.494,0.000,-0.000,0.000,182.863,182.863,523.965,0.000,-0.000,0.000,0.000,0.000,0.000,134.400,-0.000,0.000,0.000,0.000,0.000,0.000,134.400,0.000,0.000,0.000,0.000,0.000,0.000,143.564
c7e0f293-2558-4144-8790-858f64d2b6ec,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-07,positive,592.834,247.366,164.926,-0.000,-0.000,-0.000,234.661,608.473,175.168,-0.000,0.000,-0.000,176.108,176.108,507.535,-0.000,0.000,-0.000,0.000,0.000,0.002,34.649,0.000,-0.000,0.000,0.000,0.002,-0.000,34.649,-0.000,-0.001,-0.001,-0.005,-0.000,0.000,133.794
74986799-0867-4b76-8382-188c2b31794b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999,1e-07,positive,593.969,250.118,172.856,-0.000,-0.000,0.000,235.770,610.994,182.863,0.000,0.000,-0.000,164.538,164.538,386.918,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,134.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.400,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.564
de01375f-4847-4a72-baf6-9b09a0c57665,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-06,negative,569.532,262.007,134.655,0.000,-0.000,0.000,234.663,608.479,175.169,0.000,-0.000,0.000,156.448,156.448,370.227,0.000,-0.000,0.000,0.000,-0.000,0.000,34.649,-0.000,0.000,-0.000,0.000,0.000,-0.000,34.649,0.000,0.000,0.002,0.000,0.000,0.000,186.906
854ef496-539e-4885-9ddf-66bb64218e43,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999,1e-06,negative,556.762,287.963,175.215,0.000,-0.000,-0.000,235.772,610.999,182.864,0.000,0.000,0.000,182.864,182.864,523.968,0.000,0.000,0.000,0.000,0.000,0.001,134.400,0.000,0.000,0.000,0.000,0.001,0.000,134.400,0.000,0.000,0.002,0.000,0.000,0.000,187.612
de01375f-4847-4a72-baf6-9b09a0c57665,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.2343847401410635,5.2343847401410635,4.23690386329028,90.0,90.0,120.00000000000001,1e-06,positive,608.467,234.660,175.167,-0.000,-0.000,-0.000,234.659,608.468,175.167,-0.000,-0.000,-0.000,156.443,156.443,370.208,-0.000,0.000,-0.000,-0.000,0.000,-0.000,34.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.649,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,186.906
854ef496-539e-4885-9ddf-66bb64218e43,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,mp-1184280,mp-1184280,5.23655483852192,5.23655483852192,4.2228276478659295,90.0,90.0,119.99999999999999,1e-06,positive,610.988,235.769,182.863,-0.000,-0.000,-0.000,250.116,593.964,172.855,-0.000,0.000,0.000,164.536,164.536,386.910,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,134.400,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,134.400,-0.000,-0.000,-0.002,-0.000,0.000,-0.000,187.612
b101e126-5c6c-4b1f-b3c4-4c93877dce4f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0,1e-08,negative,341.031,325.249,230.841,-0.000,-0.000,-0.000,325.249,341.031,230.841,-0.000,-0.000,-0.000,230.841,230.841,373.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.978,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.978,-0.000,0.000,0.000,-0.000,-0.000,-0.000,195.673
b101e126-5c6c-4b1f-b3c4-4c93877dce4f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0,1e-08,positive,422.409,243.872,230.841,0.000,0.000,0.000,243.872,422.409,230.841,0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,0.000,0.000,0.000,29.978,0.000,0.000,0.000,-0.000,0.000,-0.000,29.978,0.000,-0.000,-0.000,0.000,0.000,0.000,195.673
772cb800-0db3-4449-bc4e-abec66c4649e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0,1e-07,negative,422.409,243.872,230.842,-0.000,-0.000,-0.000,243.872,422.409,230.842,-0.000,-0.000,-0.000,230.842,230.842,373.822,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.978,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.978,-0.000,0.000,0.000,-0.000,-0.000,-0.000,195.673
772cb800-0db3-4449-bc4e-abec66c4649e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0,1e-07,positive,422.409,243.872,230.841,0.000,0.000,0.000,243.872,422.409,230.841,0.000,0.000,0.000,230.841,230.841,373.822,0.000,0.000,0.000,-0.000,0.000,0.000,29.978,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.978,0.000,-0.000,-0.000,0.000,0.000,0.000,195.673
e8ec0d9a-10c2-471b-b9ac-28e46e7697ee,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0,1e-06,negative,422.410,243.873,230.843,-0.000,-0.000,0.000,243.873,422.410,230.843,-0.000,-0.000,-0.000,230.843,230.843,373.824,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,29.978,0.000,0.000,-0.001,0.001,-0.001,-0.000,29.978,-0.000,0.001,0.001,-0.000,-0.000,-0.000,195.673
e8ec0d9a-10c2-471b-b9ac-28e46e7697ee,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe3W,oqmd-301986,oqmd-301986,3.6976176652554256,3.6976176652554256,7.46781246395538,90.0,90.0,90.0,1e-06,positive,422.408,243.870,230.840,0.000,0.000,0.000,243.870,422.408,230.840,0.000,0.000,0.000,230.840,230.840,373.820,0.000,0.000,0.000,-0.001,0.001,0.001,29.978,0.000,0.000,0.001,-0.001,0.001,0.000,29.978,0.000,-0.001,-0.001,0.000,0.000,0.000,195.673
