calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e5ba3614-da4f-4d23-baba-c7733c752f46,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110-dumbbell,110 dumbbell,3.526,17.796,-0.000,-0.000,14.618,3.798,14.618,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f9ff0183-78fd-40b3-a132-8520c65dbe3e,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.008,12.839,6.486,6.486,12.839,6.486,12.839,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4a362b5d-38de-4939-8a1f-a0f5a6f4c38c,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--111-dumbbell,111 dumbbell,4.013,12.373,6.423,6.423,12.373,6.423,12.373,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d59df1fd-cb57-40c0-8c94-7c5862fa668a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.194,17.788,-0.000,0.000,9.962,0.000,9.962,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
206c2362-b7b4-4f11-ac30-24a61563df87,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-152.882,-1778.823,109.459,1.054,-1848.535,-3.108,-2129.349,True,-0.87218,-2.43574,0.16104,,,,-0.03706,-0.13361,0.00966
20e81215-3635-415c-9525-ac1c26c9680c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-165.169,-1680.006,61.831,-4.641,-1906.885,0.265,-2199.735,True,-0.04310,-2.23703,0.01946,,,,0.02847,0.01894,0.23615
b8ddfbcf-159a-4ecf-99c7-5e155ba9849a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.293,-1411.036,-333.171,0.159,-2472.535,0.727,-2310.098,True,2.76285,-1.72051,-0.11197,1.06621,-0.20827,-1.04463,,,
0ee62e75-073b-4417-a973-f69aa60a95e3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-176.513,-1262.842,407.172,-0.000,-2812.446,0.000,-2344.571,True,0.08889,-1.59855,0.02430,-0.16460,0.06029,-1.03602,,,
395eee04-0a14-4211-ba20-6358d86966e8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-176.513,-2072.424,-874.584,0.000,-2002.864,-0.000,-2344.571,True,-1.25877,0.35177,0.00000,0.46572,-1.19332,0.00000,,,
9c4e33c4-421a-47c0-881b-c56f00dbeee1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-177.915,-1917.534,867.627,0.000,-2056.472,-0.000,-2352.197,True,1.67552,3.77301,0.00000,-0.37786,-0.60915,0.00000,,,
7072bf48-2af9-492f-b4ed-2264c067e83b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-178.327,-1559.555,-832.008,-0.040,-2334.211,-0.141,-2346.725,True,0.95662,0.81528,2.06858,0.13925,0.11171,-0.47849,,,
a35b3630-6d13-4394-9a85-18fbf73f7c09,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636496063148,A3--Mg--hcp--vacancy,vacancy,1.768,-2.179,-0.000,0.000,-2.179,-0.000,-2.023,False,-0.00000,-0.00000,0.00000,,,,,,
