calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73d0ddd5-24aa-48f5-889d-711c0832567f,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0,1e-08,positive,522.413,204.391,204.391,-0.000,-0.000,0.000,204.391,522.413,204.391,-0.000,-0.000,-0.000,204.391,204.391,522.413,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.588,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588
c71c16c3-7ff4-456d-84ce-d91d79d3771e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0,1e-07,negative,522.413,204.391,204.391,0.000,0.000,0.000,204.391,522.413,204.391,0.000,0.000,-0.000,204.391,204.391,522.413,0.000,-0.000,-0.000,0.000,0.000,0.000,160.588,-0.000,-0.000,0.000,0.000,0.000,0.000,160.588,0.000,0.000,0.000,0.000,0.000,0.000,160.588
c71c16c3-7ff4-456d-84ce-d91d79d3771e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0,1e-07,positive,522.414,204.391,204.391,-0.000,-0.000,0.000,204.391,522.414,204.391,0.000,-0.000,-0.000,204.391,204.391,522.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,160.588,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,160.588,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.588
7e6cb1b8-a3a9-43e9-b504-a30a9674de02,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0,1e-06,negative,522.409,204.392,204.392,0.000,0.000,-0.000,204.392,522.409,204.392,0.000,0.000,0.000,204.392,204.392,522.409,-0.000,0.000,-0.000,0.001,0.001,0.001,160.588,0.000,0.000,0.001,0.001,0.001,0.000,160.588,-0.000,0.001,0.001,0.001,0.000,0.000,160.588
7e6cb1b8-a3a9-43e9-b504-a30a9674de02,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A2--W--bcc,A2--W--bcc,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0,1e-06,positive,522.417,204.390,204.390,-0.000,0.000,0.000,204.390,522.417,204.390,-0.000,-0.000,-0.000,204.390,204.390,522.417,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,160.588,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,160.588,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,160.588
7efc3946-4d79-459f-9155-f623c1cb53ce,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,2.7768128968139205,9.069032947833971,90.0,90.0,119.99999999999999,1e-08,negative,354.944,151.742,107.265,0.000,-0.000,-0.000,151.742,354.944,107.265,-0.000,-0.000,0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.123,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.123,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.601
7efc3946-4d79-459f-9155-f623c1cb53ce,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,2.7768128968139205,9.069032947833971,90.0,90.0,119.99999999999999,1e-08,positive,285.681,221.005,107.265,0.000,0.000,-0.000,221.005,285.681,107.265,0.000,0.000,-0.000,107.265,107.265,399.422,0.000,0.000,0.000,0.000,0.000,-0.000,57.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.123,-0.000,0.000,-0.000,0.000,-0.000,0.000,101.601
7bf73a08-a47c-4666-890d-14c135ebab21,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,2.7768128968139205,9.069032947833971,90.0,90.0,119.99999999999999,1e-07,negative,285.681,221.005,107.265,-0.000,-0.000,-0.000,221.006,285.681,107.265,-0.000,-0.000,-0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.123,-0.000,0.000,0.000,0.000,0.000,-0.000,57.123,0.000,0.000,0.000,0.000,-0.000,-0.000,32.338
7bf73a08-a47c-4666-890d-14c135ebab21,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,2.7768128968139205,9.069032947833971,90.0,90.0,119.99999999999999,1e-07,positive,354.944,151.742,107.265,0.000,0.000,-0.000,151.742,354.944,107.265,-0.000,0.000,0.000,107.265,107.265,399.421,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.123,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.338
985dae42-2812-4651-ada6-0cccfeead6a9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,2.7768128968139205,9.069032947833971,90.0,90.0,119.99999999999999,1e-06,negative,285.685,221.005,107.265,-0.000,-0.000,-0.000,151.744,354.947,107.265,-0.000,-0.000,0.000,107.266,107.266,399.425,-0.000,-0.000,-0.000,0.000,-0.000,0.001,57.123,-0.000,-0.000,0.000,0.000,0.001,-0.000,57.123,-0.000,0.000,0.001,0.000,-0.000,-0.000,101.601
985dae42-2812-4651-ada6-0cccfeead6a9,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7768128968139205,2.7768128968139205,9.069032947833971,90.0,90.0,119.99999999999999,1e-06,positive,354.940,151.742,107.264,0.000,0.000,0.000,151.741,354.941,107.264,-0.000,0.000,0.000,107.264,107.264,399.419,0.000,0.000,0.000,-0.000,0.000,-0.001,57.123,0.000,-0.000,-0.000,-0.000,-0.001,0.000,57.123,0.000,-0.000,-0.001,-0.000,0.000,0.000,101.601
faf51dee-adf9-4cfc-88d9-06d2c5bfa82e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001,1e-08,negative,354.944,151.742,107.265,0.000,-0.000,0.000,221.005,285.681,107.265,-0.000,0.000,0.000,107.265,107.265,399.422,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.123,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.123,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.338
faf51dee-adf9-4cfc-88d9-06d2c5bfa82e,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001,1e-08,positive,354.944,151.742,107.265,0.000,0.000,0.000,151.742,354.944,107.265,0.000,0.000,-0.000,107.265,107.265,399.422,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.123,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.338
bfafaefa-293a-44e2-a612-d8a1846f2084,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001,1e-07,negative,354.944,151.742,107.265,-0.000,-0.000,0.000,151.743,354.944,107.265,-0.000,-0.000,0.000,107.265,107.265,399.422,-0.000,-0.000,0.000,0.000,-0.000,0.000,57.123,-0.000,0.000,-0.000,0.000,0.000,-0.000,57.123,0.000,0.000,0.000,0.000,-0.000,0.000,32.338
bfafaefa-293a-44e2-a612-d8a1846f2084,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001,1e-07,positive,354.944,151.742,107.265,-0.000,0.000,0.000,221.005,285.681,107.265,0.000,-0.000,0.000,107.265,107.265,399.421,-0.000,0.000,-0.000,-0.000,0.000,-0.000,57.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.123,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.338
dd219925-d7e6-4f8e-82f4-078da9314e72,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001,1e-06,negative,285.686,221.004,107.265,0.000,-0.000,0.000,221.005,285.685,107.265,-0.000,0.000,0.000,107.266,107.266,399.425,-0.000,-0.000,0.000,0.000,-0.000,0.001,57.123,-0.000,-0.000,-0.000,0.000,0.001,0.000,57.123,-0.000,0.000,0.001,0.000,-0.000,-0.000,32.338
dd219925-d7e6-4f8e-82f4-078da9314e72,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A3--Mg--hcp,A3--Mg--hcp,2.7768128977607995,2.776812897760799,4.53451647393946,90.0,90.0,120.00000000000001,1e-06,positive,285.676,221.007,107.264,-0.000,0.000,-0.000,221.003,285.679,107.264,0.000,-0.000,-0.000,107.264,107.264,399.419,0.000,0.000,-0.000,-0.000,0.000,-0.001,57.123,0.000,-0.000,0.000,-0.000,-0.001,0.000,57.123,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,32.338
2e82220b-2b5d-4c85-bd5d-15ac45f2cd4b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0,1e-08,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-63.128,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-63.128,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-63.128
2e82220b-2b5d-4c85-bd5d-15ac45f2cd4b,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0,1e-08,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,-0.000,0.000,-0.000,-63.128,0.000,0.000,-0.000,0.000,-0.000,0.000,-63.128,0.000,-0.000,0.000,-0.000,0.000,0.000,-63.128
83241837-0178-460e-8552-97dc9c82576c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0,1e-07,negative,4.752,62.344,62.344,-0.000,-0.000,-0.000,62.344,4.752,62.344,-0.000,-0.000,-0.000,62.344,62.344,4.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
83241837-0178-460e-8552-97dc9c82576c,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0,1e-07,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
a6025843-a003-4604-8393-69b4bf15ab48,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0,1e-06,negative,4.753,62.345,62.345,-0.000,-0.000,-0.000,62.345,4.753,62.345,-0.000,-0.000,-0.000,62.345,62.345,4.753,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-63.128,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.128,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-63.128
a6025843-a003-4604-8393-69b4bf15ab48,0216ae4e-9b99-4b4b-9f45-426b0022e420,2013--Bonny-G--Fe-W--LAMMPS--ipr1,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,W,A4--C--dc,A4--C--dc,6.0808191263361016,6.0808191263361016,6.0808191263361016,90.0,90.0,90.0,1e-06,positive,4.752,62.344,62.344,0.000,0.000,0.000,62.344,4.752,62.344,0.000,0.000,0.000,62.344,62.344,4.752,0.000,0.000,0.000,0.000,-0.000,0.000,-63.128,0.000,0.000,-0.000,0.000,0.000,0.000,-63.128,0.000,-0.000,0.000,0.000,0.000,0.000,-63.128
